Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,3,,,,
2,up,Rels B & Kenia OS,Por Dentro,2,1,10,,,,
3,up,Taylor Swift,Cruel Summer,3,1,45,,,,
4,up,Harry Styles,As It Was,5,1,96,,,,
5,down,Taylor Swift,Lover,4,2,160,38,2019-10-06,27,2019-11-03
6,up,Olivia Rodrigo,vampire,7,1,31,,,,
7,down,Iñigo Quintero,Si No Estás,6,1,18,,,,
8,up,Miley Cyrus,Flowers,8,1,55,,,,
9,up,Taylor Swift,Karma,10,4,67,,,,
10,down,Taylor Swift,Anti-Hero,9,1,67,,,,
11,up,Taylor Swift,Style (Taylor's Version),12,2,14,,,,
12,up,Dua Lipa,Houdini,15,2,12,,,,
13,-,Natasha Bedingfield,Unwritten,-,8,1,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,129,,,,
15,down,Ariana Grande,7 rings,11,9,221,58,2019-10-06,51,2020-01-05
16,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],18,2,14,,,,
17,down,Taylor Swift,You Need To Calm Down,16,11,65,44,2019-10-06,44,2019-10-06
18,down,Tears for Fears,Everybody Wants To Rule the World,17,10,137,,,,
19,down,Dua Lipa,New Rules,13,8,221,,,,
20,up,Harry Styles,Sign of the Times,25,10,221,,,,
21,down,Taylor Swift,Look What You Made Me Do,19,9,44,,,,
22,up,Dua Lipa,Don't Start Now,23,1,221,19,2019-11-03,3,2020-01-05
23,down,Adele,Set Fire to the Rain,22,18,221,,,,
24,up,Ariana Grande,"thank u, next",24,14,158,,,,
25,down,Adele,Rolling In the Deep,20,12,218,,,,
26,down,Taylor Swift,Blank Space (Taylor's Version),21,4,14,,,,
27,up,Ariana Grande & The Weeknd,Love Me Harder,28,22,89,,,,
28,down,Ariana Grande,Break Free (feat. Zedd),26,23,57,,,,
29,up,Lady Gaga,Bad Romance,31,22,169,,,,
30,up,Olivia Rodrigo,drivers license,35,1,160,1,2021-01-17,1,2021-01-17
31,up,Olivia Rodrigo,deja vu,41,2,128,17,2021-04-11,16,2021-04-18
32,up,Adele,Skyfall,32,27,13,,,,
33,down,Jung Kook,Standing Next to You,30,20,13,,,,
34,up,Adele,Someone Like You,37,16,221,,,,
35,down,Rihanna,Love on the Brain,33,6,221,,,,
36,down,Ariana Grande,One Last Time,29,29,48,,,,
37,up,Sabrina Carpenter,Feather,39,37,14,,,,
38,down,Ed Sheeran,Perfect,34,13,221,73,2019-10-06,58,2019-10-20
39,up,Rihanna,Umbrella (feat. JAY Z),40,4,104,,,,
40,down,Taylor Swift,Delicate,27,12,39,,,,
41,down,Dua Lipa,Be the One,36,11,221,,,,
42,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),43,3,74,,,,
43,up,Dua Lipa,Dance The Night,44,1,36,,,,
44,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],42,5,14,,,,
45,up,Alejandro Sanz,Corazón Partío,51,23,83,,,,
46,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",47,6,14,,,,
47,up,Bruno Mars,Locked Out of Heaven,54,15,221,,,,
48,up,Daft Punk,Instant Crush (feat. Julian Casablancas),52,4,201,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),38,2,141,9,2021-04-18,1,2021-05-16
50,down,Taylor Swift,Shake It Off (Taylor's Version),46,9,14,,,,
51,up,Harry Styles,Watermelon Sugar,57,1,219,85,2019-11-17,2,2020-08-23
52,down,Rihanna,We Found Love (feat. Calvin Harris),45,5,55,,,,
53,down,Ariana Grande,no tears left to cry,48,36,26,,,,
54,down,Olivia Rodrigo,bad idea right?,53,2,25,,,,
55,up,Black Eyed Peas,Meet Me Halfway (The Best Of The E.N.D. Version),60,22,6,,,,
56,down,LATIN MAFIA,Continuo Atardecer,50,22,35,,,,
57,down,Sam Smith,I'm Not the Only One,49,25,170,,,,
58,up,Dua Lipa,Levitating,63,4,200,74,2020-04-05,74,2020-04-05
59,up,Taylor Swift,Bejeweled,61,3,67,,,,
60,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),55,41,130,,,,
61,up,Taylor Swift,Don’t Blame Me,67,15,50,,,,
62,down,Ed Sheeran,Shape of You,56,13,221,94,2020-01-05,94,2020-01-05
63,down,Jung Kook & Latto,Seven,58,7,29,,,,
64,up,Taylor Swift,Track One,69,2,67,,,,
65,up,Olivia Rodrigo,get him back!,72,3,21,,,,
66,up,Tate McRae,greedy,70,35,18,,,,
67,down,Justin Bieber,Sorry,62,48,17,,,,
68,up,Harry Styles,Adore You,78,3,215,24,2019-12-08,6,2020-04-19
69,up,Olivia Rodrigo,traitor,81,5,85,,,,
70,up,Michael Jackson,Billie Jean (Single Version),76,51,192,,,,
71,down,Dua Lipa,IDGAF,66,20,215,,,,
72,down,Adele,Easy On Me,71,1,119,,,,
73,down,Katy Perry,Dark Horse (feat. Juicy J),59,20,63,,,,
74,up,Taylor Swift,...Ready For It?,75,18,32,,,,
75,up,Olivia Rodrigo,good 4 u,86,1,116,,,,
76,up,ABBA,Dancing Queen,79,36,58,,,,
77,down,テイラー・スウィフト,Wildest Dreams,73,26,46,,,,
78,-,Nsqk,BAD INTENCIONES,-,78,1,,,,
79,down,Billie Eilish & Khalid,lovely,77,15,200,62,2020-02-02,62,2020-02-02
80,up,Ariana Grande,Into You,83,46,8,,,,
81,up,a-ha,Take On Me,84,31,181,,,,
82,up,Rihanna,Diamonds,88,3,43,,,,
83,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],82,63,53,,,,
84,up,Maroon 5,Sugar,87,27,192,,,,
85,up,Ariana Grande,Dangerous Woman,89,85,3,,,,
86,up,Lady Gaga,Poker Face,92,75,3,,,,
87,down,Rihanna,Work (feat. Drake),85,11,28,,,,
88,up,Taylor Swift,Wildest Dreams (Taylor's Version),90,6,30,,,,
89,down,Bella Poarch,Bad Boy! (feat. Kenia OS),68,18,8,,,,
90,up,Morat,No Se Va,100,2,95,,,,
91,down,Justin Bieber,Love Yourself,74,59,27,,,,
92,down,Troye Sivan,One Of Your Girls,80,4,15,,,,
93,up,George Michael,Careless Whisper,93,24,45,,,,
94,up,OneRepublic,Counting Stars,95,49,77,,,,
95,-,Ariana Grande,7 rings,-,95,1,,,,
96,down,Doja Cat,Need To Know,65,3,54,,,,
97,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,14,105,71,2020-02-09,71,2020-02-09
98,-,Shakira,Loba,-,14,67,,,,
99,-,Olivia Rodrigo,happier,-,6,61,,,,
100,-,Rihanna,Where Have You Been,-,12,11,,,,
