Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,5,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,18,,,,
4,down,Doja Cat,Kiss Me More (feat. SZA),3,2,23,9,2021-04-18,1,2021-05-16
5,down,Ed Sheeran,Bad Habits,4,3,12,,,,
6,down,Doja Cat,Need To Know,5,3,14,,,,
7,up,Doja Cat,Woman,7,7,11,,,,
8,up,Dua Lipa,Don't Start Now,9,1,97,19,2019-11-03,3,2020-01-05
9,down,Olivia Rodrigo,drivers license,8,1,36,1,2021-01-17,1,2021-01-17
10,up,Olivia Rodrigo,traitor,10,5,17,,,,
11,up,Dua Lipa,Levitating,12,4,76,74,2020-04-05,74,2020-04-05
12,down,Olivia Rodrigo,deja vu,11,2,24,17,2021-04-11,16,2021-04-18
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,26,56,2021-03-21,1,2021-03-28
14,up,Harry Styles,Watermelon Sugar,15,1,95,85,2019-11-17,2,2020-08-23
15,down,Olivia Rodrigo,"jealousy, jealousy",13,8,17,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),18,2,25,3,2021-04-04,3,2021-04-04
17,up,Camilo & Shawn Mendes,KESI (Remix),17,4,9,,,,
18,down,Olivia Rodrigo,favorite crime,16,9,17,,,,
19,up,Doja Cat,Get Into It (Yuh),23,19,7,,,,
20,up,Sam Smith,Like I Can,21,20,4,,,,
21,up,Harry Styles,Adore You,25,3,93,24,2019-12-08,6,2020-04-19
22,down,Olivia Rodrigo,happier,19,6,17,,,,
23,down,Doja Cat,Ain't Shit,20,14,12,,,,
24,up,Charli XCX,Good Ones,71,24,2,,,,
25,up,Dua Lipa,New Rules,27,8,97,,,,
26,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,24,17,,,,
27,down,Olivia Rodrigo,brutal,22,9,17,,,,
28,up,Harry Styles,Sign of the Times,35,10,97,,,,
29,up,Ariana Grande,7 rings,30,9,97,58,2019-10-06,51,2020-01-05
30,up,Ed Sheeran,Perfect,39,13,97,73,2019-10-06,58,2019-10-20
31,down,Adele,Rolling In the Deep,26,12,94,,,,
32,up,Bruno Mars,Locked Out of Heaven,34,15,97,,,,
33,down,Lady Gaga & Ariana Grande,Rain On Me,28,1,69,75,2020-05-24,1,2020-05-31
34,up,Harry Styles,Golden,49,4,75,61,2019-12-22,39,2020-12-13
35,down,Leo Rizzi,Amapolas,29,14,7,,,,
36,up,Ed Sheeran,Shape of You,37,13,97,94,2020-01-05,94,2020-01-05
37,down,Dua Lipa,Break My Heart,33,2,77,97,2020-03-29,5,2020-06-28
38,up,Dua Lipa,Physical,38,2,85,48,2020-02-02,15,2020-04-12
39,down,BTS,Butter,36,4,17,,,,
40,up,Tiësto,The Business,43,12,27,52,2021-01-03,18,2021-04-04
41,down,Camila Cabello,Don't Go Yet,31,13,8,,,,
42,up,Sam Smith & Normani,Dancing with a Stranger,42,8,97,51,2019-10-06,51,2019-10-06
43,down,Dua Lipa,Levitating (feat. DaBaby),41,3,50,93,2020-10-25,3,2021-05-16
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,97,60,2019-10-20,7,2019-11-17
45,up,Dua Lipa,Love Again,46,7,32,96,2020-04-05,96,2020-04-05
46,up,BTS,Dynamite,50,3,56,96,2020-08-23,2,2020-08-30
47,up,Shawn Mendes & Camila Cabello,Señorita,51,3,97,1,2019-10-06,1,2019-10-06
48,up,Lady Gaga,Babylon (Haus Labs Version),64,48,2,,,,
49,up,Dua Lipa,Be the One,53,11,97,,,,
50,down,Rihanna,Love on the Brain,48,6,97,,,,
51,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),56,3,97,25,2019-10-06,25,2019-10-06
52,down,Marc Segui & Pol Granch,Tiroteo,44,20,11,,,,
53,down,Daft Punk,Instant Crush (feat. Julian Casablancas),52,4,97,,,,
54,up,Adele,Someone Like You,54,16,97,,,,
55,up,Ed Sheeran,Photograph,59,22,97,,,,
56,-,LISA,LALISA,-,10,1,,,,
57,up,Bruno Mars,When I Was Your Man,57,21,97,,,,
58,up,Ed Sheeran,Thinking Out Loud,58,24,97,,,,
59,up,Billie Eilish & Khalid,lovely,60,15,97,62,2020-02-02,62,2020-02-02
60,up,Ariana Grande,"thank u, next",70,14,97,,,,
61,up,a-ha,Take On Me,63,31,97,,,,
62,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),62,6,92,,,,
63,up,BTS,Permission to Dance,66,7,10,,,,
64,up,Sia,Cheap Thrills,68,30,81,,,,
65,up,Maroon 5,Sugar,76,27,97,,,,
66,down,Shawn Mendes & Tainy,Summer Of Love,45,22,4,,,,
67,up,Dua Lipa,IDGAF,75,20,97,,,,
68,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),32,32,3,,,,
69,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,77,4,43,94,2021-01-31,47,2021-03-07
70,down,Stray Kids,Thunderous,65,26,3,,,,
71,down,Ariana Grande,positions,69,1,47,77,2020-10-25,1,2020-11-01
72,up,Adele,Set Fire to the Rain,73,18,97,,,,
73,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,40,34,4,,,,
74,up,Katy Perry,The One That Got Away,83,31,75,,,,
75,-,LISA,MONEY,-,4,1,,,,
76,down,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),67,67,2,,,,
77,down,"Lady Gaga, Ariana Grande & Arca",Rain On Me (Arca Remix),61,61,2,,,,
78,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,43,92,,,,
79,-,Ed Sheeran,Shivers,-,10,1,,,,
80,down,Lizzo & Cardi B,Rumors,55,21,5,,,,
81,down,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),72,72,2,,,,
82,up,Sam Smith,I'm Not the Only One,94,25,94,,,,
83,up,Maroon 5,Memories,93,5,97,36,2019-10-06,2,2019-11-17
84,-,Lady Gaga,Bad Romance,-,22,67,,,,
85,-,Troye Sivan,Angel Baby,-,77,1,,,,
86,up,Michael Jackson,Billie Jean (Single Version),98,51,85,,,,
87,down,Olivia Rodrigo,enough for you,74,10,17,,,,
88,down,Lady Gaga & COUCOU CHLOE,Stupid Love (COUCOU CHLOE Remix),79,79,2,,,,
89,down,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),80,80,2,,,,
90,up,ABBA,Don't Shut Me Down,90,90,2,,,,
91,down,Lady Gaga & Dorian Electra,Replay (Dorian Electra Remix),84,84,2,,,,
92,down,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),81,81,2,,,,
93,-,Mecano,El 7 de Septiembre,-,93,1,,,,
94,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,41,80,,,,
95,up,Doja Cat & The Weeknd,You Right,95,14,12,,,,
96,-,Shakira,Estoy Aquí,-,61,4,,,,
97,down,Lady Gaga & Ashnikko,Plastic Doll (Ashnikko Remix),86,86,2,,,,
98,up,Bruno Mars,Talking to the Moon,100,25,24,98,2021-04-25,82,2021-05-02
99,-,MAGIC!,Rude,-,56,44,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,14,69,71,2020-02-09,71,2020-02-09
