Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,1,60,2019-10-20,7,2019-11-17
2,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
3,-,Selena Gomez,Lose You to Love Me,-,3,1,53,2019-10-27,2,2019-11-03
4,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,1,25,2019-10-06,25,2019-10-06
5,-,Shawn Mendes & Camila Cabello,Señorita,-,3,1,1,2019-10-06,1,2019-10-06
6,-,Sam Smith,How Do You Sleep?,-,6,1,8,2019-10-06,6,2019-10-13
7,-,Selena Gomez,Look At Her Now,-,7,1,18,2019-10-27,8,2019-11-03
8,-,Sam Smith & Normani,Dancing with a Stranger,-,8,1,51,2019-10-06,51,2019-10-06
9,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,1,31,2019-10-06,23,2019-11-17
10,-,Maroon 5,Memories,-,5,1,36,2019-10-06,2,2019-11-17
11,-,Sam Smith,I Feel Love,-,11,1,50,2019-11-03,34,2019-11-10
12,-,Ariana Grande,7 rings,-,9,1,58,2019-10-06,51,2020-01-05
13,-,Ed Sheeran,Perfect,-,13,1,73,2019-10-06,58,2019-10-20
14,-,Ed Sheeran,Shape of You,-,13,1,94,2020-01-05,94,2020-01-05
15,-,Harry Styles,Lights Up,-,8,1,19,2019-10-13,12,2019-10-20
16,-,Jack Stauber,Buttercup,-,12,1,,,,
17,-,Taylor Swift,Lover,-,2,1,38,2019-10-06,27,2019-11-03
18,-,Dua Lipa,New Rules,-,8,1,,,,
19,-,Rihanna,Love on the Brain,-,6,1,,,,
20,-,Ariana Grande,"thank u, next",-,14,1,,,,
21,-,Adele,Someone Like You,-,16,1,,,,
22,-,Jonas Brothers,Sucker,-,22,1,32,2019-10-06,32,2019-10-06
23,-,Ed Sheeran,Photograph,-,22,1,,,,
24,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,1,,,,
25,-,Morat,Cuando Nadie Ve,-,24,1,,,,
26,-,Ed Sheeran,Thinking Out Loud,-,24,1,,,,
27,-,Sam Smith,I'm Not the Only One,-,25,1,,,,
28,-,Billie Eilish & Khalid,lovely,-,15,1,62,2020-02-02,62,2020-02-02
29,-,Dua Lipa,Be the One,-,11,1,,,,
30,-,Dua Lipa,IDGAF,-,20,1,,,,
31,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,4,1,,,,
32,-,a-ha,Take On Me,-,31,1,,,,
33,-,Bruno Mars,When I Was Your Man,-,21,1,,,,
34,-,Sia,Cheap Thrills,-,30,1,,,,
35,-,Taylor Swift,You Need To Calm Down,-,11,1,44,2019-10-06,44,2019-10-06
36,-,Sam Smith,Too Good at Goodbyes,-,36,1,,,,
37,-,Sam Smith,Stay With Me,-,33,1,,,,
38,-,Maroon 5,Sugar,-,27,1,,,,
39,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,39,1,,,,
40,-,Harry Styles,Sign of the Times,-,10,1,,,,
41,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,41,1,,,,
42,-,Katy Perry,Harleys in Hawaii,-,42,1,30,2019-10-20,30,2019-10-20
43,-,Jonas Brothers,Only Human,-,43,1,42,2019-10-06,27,2019-11-03
44,-,Camila Cabello,Havana (feat. Young Thug),-,42,1,,,,
45,-,Adele,Set Fire to the Rain,-,18,1,,,,
46,-,Ed Sheeran,Beautiful People (feat. Khalid),-,41,1,13,2019-10-06,13,2019-10-06
47,-,Kygo & Whitney Houston,Higher Love,-,47,1,22,2019-10-06,20,2019-10-13
48,-,Morat & Juanes,Besos en Guerra,-,38,1,,,,
49,-,Bruno Mars,That’s What I Like,-,49,1,,,,
50,-,John Mayer,New Light,-,50,1,,,,
51,-,Bruno Mars,24K Magic,-,51,1,,,,
52,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,41,1,25,2019-10-27,23,2019-11-24
53,-,Charlie Puth,Attention,-,48,1,,,,
54,-,Morat,Acuérdate de Mí,-,54,1,,,,
55,-,ROSALÍA,A Palé,-,21,1,,,,
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,43,1,,,,
57,-,Bruno Mars,Locked Out of Heaven,-,15,1,,,,
58,-,Camila Cabello,Liar,-,35,1,23,2019-10-06,14,2019-10-27
59,-,Morat,No Se Va,-,2,1,,,,
60,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,55,1,,,,
61,-,Coldplay,Viva La Vida,-,48,1,,,,
62,-,Adele,Rolling In the Deep,-,12,1,,,,
63,-,Katy Perry,Never Really Over,-,55,1,79,2019-10-06,79,2019-10-06
64,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,64,1,,,,
65,-,Adele,Hello,-,26,1,,,,
66,-,Bruno Mars,Just the Way You Are,-,35,1,,,,
67,-,Niall Horan,Nice to Meet Ya,-,59,1,28,2019-10-06,28,2019-10-06
68,-,María José,Él Era Perfecto (En Vivo),-,67,1,,,,
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,1,,,,
70,-,Ariana Grande & Social House,Boyfriend,-,70,1,88,2019-10-06,88,2019-10-06
71,-,5 Seconds of Summer,Youngblood,-,53,1,,,,
72,-,Morat & Aitana,Presiento,-,72,1,,,,
73,-,Kygo & Selena Gomez,It Ain't Me,-,73,1,,,,
74,-,Michael Jackson,Billie Jean (Single Version),-,51,1,,,,
75,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,74,1,43,2019-10-13,39,2019-11-10
76,-,Uzielito Mix,"Caramelo (feat. Michael G., Dj Esli & B.B.)",-,74,1,,,,
77,-,Gorillaz,On Melancholy Hill,-,51,1,,,,
78,-,Ariana Grande,no tears left to cry,-,43,1,,,,
79,-,DNCE,Cake by the Ocean,-,79,1,,,,
80,-,MAGIC!,Rude,-,56,1,,,,
81,-,Morat,Cómo Te Atreves,-,6,1,,,,
82,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,82,1,,,,
83,-,Bruno Mars,Treasure,-,69,1,,,,
84,-,Ariana Grande,Into You,-,51,1,,,,
85,-,Frank Ocean,In My Room,-,85,1,100,2019-11-10,100,2019-11-10
86,-,Morat,Aprender A Quererte,-,60,1,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,14,1,71,2020-02-09,71,2020-02-09
88,-,Sia,Chandelier,-,72,1,,,,
89,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,89,1,,,,
90,-,Arena Themes,Arena Anthem,-,90,1,,,,
91,-,ROSALÍA,Aute Cuture,-,91,1,,,,
92,-,blackbear,hot girl bummer,-,87,1,75,2019-10-06,24,2019-11-10
93,-,Maroon 5,This Love,-,48,1,,,,
94,-,Selena Gomez & Marshmello,Wolves,-,94,1,,,,
95,-,ROSALÍA,Malamente,-,81,1,,,,
96,-,Marshmello & Anne-Marie,FRIENDS,-,85,1,,,,
97,-,Backstreet Boys,I Want It That Way,-,35,1,,,,
98,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,67,1,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,56,1,,,,
100,-,Rihanna,Diamonds,-,3,1,,,,
