Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ata Demirer,Alaturka,1,1,221,,,,
2,up,Birsen Tezer,Cihan,2,1,222,,,,
3,up,Various Artists,Karadeniz'e Kalan,14,1,217,,,,
4,down,Volkan Konak,Manolya,3,1,233,,,,
5,down,Orhan Gencebay,"Klasikler Sizin Seçtikleriniz, Vol. 1",4,2,208,,,,
6,down,Müzeyyen Senar & Safiye Ayla,Atatürk'ün Sevdiği Şarkılar,5,2,208,,,,
7,down,Yasmin Levy,Libertad,6,3,231,,,,
8,down,Hüsnü Arkan,Kırık Hava,7,3,232,,,,
9,down,Mustafa Ceceli,Aşk İçin Gelmişiz,8,4,235,,,,
10,down,Şevval Sam,Karadeniz,9,3,222,,,,
11,down,Fettah Can,Yalanlar Cumhuriyeti,10,5,240,,,,
12,down,Birsen Tezer,İkinci Cihan,11,1,240,,,,
13,down,Taksim Trio,Taksim Trio 2,12,7,227,,,,
14,down,Fettah Can,Aklımda Kalanlar,13,7,236,,,,
15,up,Hüsnü Şenlendirici,Hüsn-ü Avare,15,9,237,,,,
16,up,Pamela,Yara,16,10,232,,,,
17,up,Selçuk Balcı,Patika,17,11,239,,,,
18,up,Şevval Sam,Tango,18,13,232,,,,
19,up,Mirkelam,Mirkelam,22,8,224,,,,
20,down,Maher Al Mueaqly,Kur'an-ı Kerim Hatim,19,12,218,,,,
21,-,Various Artists,"Orhan Gencebay ile Bir Ömür, Vol. 1",-,10,232,,,,
22,down,Müzeyyen Senar,Best of Müzeyyen Senar + Bir Ömre Bedel,20,13,229,,,,
23,down,Belkıs Özener,Yeşilçam Şarkıları,21,11,229,,,,
24,down,İncesaz & Dilek Türkan,İncesaz 4 - Mazi Kalbimde,23,17,235,,,,
25,down,Karmate,Nayino,24,19,238,,,,
26,down,Selçuk Balcı,Mila,25,20,236,,,,
27,down,Various Artists,Onurlu Yıllar (25. Yıl Onur Akın Şarkıları),26,21,233,,,,
28,down,Jehan Barbur,Evim Neresi,27,21,238,,,,
29,down,İbrahim Tatlıses,İbrahim Tatlıses Box Set,28,24,220,,,,
30,up,Güvenç Dağüstün & Ece Dagistan,Fazıl Say Güz Şarkıları,30,22,230,,,,
31,down,Erkan Oğur & İsmail Hakkı Demircioğlu,Anadolu Beşik,29,22,227,,,,
32,down,Murat Dalkılıç,Bir Güzellik Yap,31,25,236,,,,
33,up,Emir Ersoy,Rockuba,33,24,229,,,,
34,down,Fikret Kızılok,Zaman Zaman,32,27,209,,,,
35,up,Farid Farjad,"Anroozha, Vol. 1",35,27,220,,,,
36,down,İncesaz,Geçsin Günler (feat. Ezgi Köker & Bora Ebeoglu),34,26,236,,,,
37,down,İncesaz,Iki / Eylül Sarkilari,36,26,237,,,,
38,up,Şevval Sam,Sek,40,30,222,,,,
39,down,Rubato,Rubato Bir / One,37,27,227,,,,
40,up,Yaşar,Sevdiğim Şarkılar,42,37,214,,,,
41,down,Various Artists,"Kent Ozanları, Vol. 1",38,26,238,,,,
42,-,Jehan Barbur,Uyan,-,7,236,,,,
43,down,Various Artists,Dinle Sevgili Ülkem,39,28,218,,,,
44,down,Mercan Dede,800,41,34,209,,,,
45,up,Light In Babylon,Life Sometimes Doesn't Give You Space,50,38,218,,,,
46,down,Kıraç,Bir Garip Aşk Bestesi,43,34,189,,,,
47,-,Fikret Kızılok,Yana Yana,-,13,214,,,,
48,down,Şevval Sam,Has Arabesk,45,38,219,,,,
49,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,47,35,233,,,,
50,down,Aşık Veysel,Aşık Veysel Arşiv 1,49,38,203,,,,
51,down,Le Trio Joubran,Majâz,48,14,181,,,,
52,up,Bülent Ortaçgil,Benimle Oynar Mısın,64,20,195,,,,
53,down,Loreena McKennitt,The Mask and Mirror,46,37,187,,,,
54,down,Kurtalan Ekspres,Göğe Selam,51,34,207,,,,
55,-,Erkin Koray,Dünden Esintilerle,-,13,2,,,,
56,-,Alexandra Koniak,Super Koritsi - EP,-,56,1,,,,
57,-,Sumeru Musical Ensemble & Yukiko Isomura,Sumeru - Impressions of the Glorious Tang Dynasty,-,57,1,,,,
58,-,Dorothee Oberlinger & Dorothée Hahne,"Commentari - Music for Recorder, Didgeridoo & Live Electronics",-,58,1,,,,
59,down,Zuhal Olcay,Başucu Şarkıları,44,28,229,,,,
60,down,Orhan Gencebay,Orhan Gencebay Klasikleri Sizin Seçtikleriniz 66'dan 1993'e,53,34,188,,,,
61,down,Funda Arar,Zamanın Eli,59,47,191,,,,
62,down,İncesaz,Kalbimdeki Deniz,54,41,196,,,,
63,up,Murat Boz,Aşklarım Büyük Benden,73,44,198,,,,
64,down,Yasmin Levy,Mano Suave,60,14,194,,,,
65,down,Orhan Gencebay,Klasikler Sizin Seçtikleriniz Vol.2,58,45,187,,,,
66,down,Zeki Müren,Türk Sanat Müziği Klasikleri,61,46,188,,,,
67,up,Maher Zain,Forgive Me,70,50,188,,,,
68,down,Yasemin Mori,Deli Bando,62,50,193,,,,
69,down,Candan Erçetin,Aman Doktor,63,49,192,,,,
70,down,Ferdi Özbeğen,Ferdi Özbeğen,65,49,177,,,,
71,down,Gülay,Gri Şarkılar,66,52,192,,,,
72,-,Hasan Dursun,Affeyle Allah'ım,-,72,1,,,,
73,-,Various Artists,Real World: Remixed,-,73,1,,,,
74,down,Yıldız Tilbe,Yıldız Tilbe Box Set,67,54,152,,,,
75,down,Kardeş Türküler,Doğu,68,56,181,,,,
76,-,Onur Akın,CHP Seçim Şarkıları - EP,-,1,29,,,,
77,down,Fatih Çollak,Kur'an-ı Kerim Hatim,52,52,91,,,,
78,-,Nil Karaibrahimgil,Tek Taşımı Kendim Aldım,-,78,2,,,,
79,-,Tolga Çandar,Türküleri Egenin,-,62,72,,,,
80,-,Erkan Oğur,Bir Ömürlük Misafir,-,63,55,,,,
