Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Karadeniz'e Kalan,3,1,213,,,,
2,up,Volkan Konak,Manolya,4,1,229,,,,
3,up,Orhan Gencebay,"Klasikler Sizin Seçtikleriniz, Vol. 1",6,2,204,,,,
4,up,Yasmin Levy,Libertad,7,3,227,,,,
5,up,Hüsnü Arkan,Kırık Hava,8,3,228,,,,
6,up,Mustafa Ceceli,Aşk İçin Gelmişiz,9,4,231,,,,
7,up,Fettah Can,Yalanlar Cumhuriyeti,10,5,236,,,,
8,up,Taksim Trio,Taksim Trio 2,12,7,223,,,,
9,down,Ata Demirer,Alaturka,1,1,218,,,,
10,up,Verschiedene Interpreten,"Orhan Gencebay ile Bir Ömür, Vol. 2",13,8,228,,,,
11,up,Hüsnü Şenlendirici,Hüsn-ü Avare,14,9,233,,,,
12,up,Various Artists,"Orhan Gencebay ile Bir Ömür, Vol. 1",16,10,229,,,,
13,-,Fettah Can,Aklımda Kalanlar,-,7,232,,,,
14,up,Selçuk Balcı,Patika,18,11,235,,,,
15,up,Fikret Kızılok,Yana Yana,20,13,211,,,,
16,up,Maher Al Mueaqly,Kur'an-ı Kerim Hatim,19,12,214,,,,
17,up,Yaşar,Masal,22,14,220,,,,
18,up,Belkıs Özener,Yeşilçam Şarkıları,24,11,225,,,,
19,up,İncesaz & Dilek Türkan,İncesaz 4 - Mazi Kalbimde,26,17,231,,,,
20,up,Karmate,Nayino,25,19,234,,,,
21,up,Buika,La noche más larga,27,20,236,,,,
22,up,Selçuk Balcı,Mila,28,20,232,,,,
23,up,Various Artists,Onurlu Yıllar (25. Yıl Onur Akın Şarkıları),29,21,229,,,,
24,up,Jehan Barbur,Evim Neresi,31,21,234,,,,
25,up,İbrahim Tatlıses,İbrahim Tatlıses Box Set,30,24,216,,,,
26,up,Güvenç Dağüstün & Ece Dagistan,Fazıl Say Güz Şarkıları,32,22,226,,,,
27,down,Birsen Tezer,Cihan,2,1,218,,,,
28,up,Erkan Oğur & İsmail Hakkı Demircioğlu,Anadolu Beşik,33,22,223,,,,
29,up,İncesaz,Geçsin Günler (feat. Ezgi Köker & Bora Ebeoglu),40,26,232,,,,
30,up,Emir Ersoy,Rockuba,36,24,225,,,,
31,up,Jehan Barbur,Uyan,39,7,233,,,,
32,up,İncesaz,Iki / Eylül Sarkilari,42,26,233,,,,
33,up,Rubato,Rubato Bir / One,41,27,223,,,,
34,up,Şevval Sam,Sek,43,30,218,,,,
35,down,Murat Dalkılıç,Bir Güzellik Yap,34,25,232,,,,
36,up,Various Artists,Dinle Sevgili Ülkem,44,28,214,,,,
37,up,Mercan Dede,800,46,34,205,,,,
38,down,Müzeyyen Senar & Safiye Ayla,Atatürk'ün Sevdiği Şarkılar,5,2,205,,,,
39,up,Şevval Sam,Has Arabesk,50,38,215,,,,
40,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,51,35,229,,,,
41,up,Light In Babylon,Life Sometimes Doesn't Give You Space,58,38,214,,,,
42,up,Bülent Ortaçgil,Benimle Oynar Mısın,59,20,191,,,,
43,up,Loreena McKennitt,The Mask and Mirror,61,37,183,,,,
44,up,Kurtalan Ekspres,Göğe Selam,62,34,203,,,,
45,up,Orhan Gencebay,Orhan Gencebay Klasikleri Sizin Seçtikleriniz 66'dan 1993'e,63,34,184,,,,
46,up,İncesaz,Kalbimdeki Deniz,65,41,192,,,,
47,up,Murat Boz,Aşklarım Büyük Benden,68,44,194,,,,
48,up,Zeki Müren,Türk Sanat Müziği Klasikleri,67,46,184,,,,
49,down,Birsen Tezer,İkinci Cihan,11,1,236,,,,
50,-,Rogér Fakhr,East of Any Place (Habibi Funk 025),-,50,1,,,,
51,-,Gülhan,Gözyaşları Da Çiçek Açar,-,51,1,,,,
52,-,Faudel,Samra,-,52,1,,,,
53,up,Yasemin Mori,Deli Bando,69,50,189,,,,
54,up,Yıldız Tilbe,Yıldız Tilbe Box Set,73,54,148,,,,
55,down,Pamela,Yara,15,10,229,,,,
56,up,Aşık Veysel,Aşık Veysel Arşiv 1,60,38,199,,,,
57,up,Maher Zain,Forgive Me,70,50,184,,,,
58,up,Yasmin Levy,Mano Suave,71,14,190,,,,
59,down,Şevval Sam,Tango,17,13,229,,,,
60,up,Ferdi Özbeğen,Ferdi Özbeğen,84,49,173,,,,
61,up,Gülay,Gri Şarkılar,95,52,188,,,,
62,down,Mirkelam,Mirkelam,23,8,221,,,,
63,down,Müzeyyen Senar,Best of Müzeyyen Senar + Bir Ömre Bedel,21,13,225,,,,
64,-,Various Artists,Hatırla Sevgili Film Müzikleri,-,52,170,,,,
65,down,Le Trio Joubran,Majâz,48,14,177,,,,
66,down,Fikret Kızılok,Zaman Zaman,38,27,206,,,,
67,-,Kıraç,Zaman,-,60,118,,,,
68,-,Onur Akın,CHP Seçim Şarkıları - EP,-,1,26,,,,
69,-,Faudel,Bled Memory,-,69,1,,,,
70,down,Yaşar,Sevdiğim Şarkılar,45,37,211,,,,
71,down,Farid Farjad,"Anroozha, Vol. 1",35,27,217,,,,
72,-,Kardeş Türküler,Doğu,-,56,177,,,,
73,-,Giorgos Margaritis,Tragoudia Zois,-,73,1,,,,
74,-,Zeki Müren,The Very Best Of,-,59,157,,,,
75,-,Oguzhan Ugur,Çok Şükür,-,60,152,,,,
76,-,Fatih Çollak,Kur'an-ı Kerim Hatim,-,54,87,,,,
77,down,Kıraç,Bir Garip Aşk Bestesi,47,34,186,,,,
78,-,Khaled,Spirit of Rai,-,78,1,,,,
79,down,Various Artists,"Kent Ozanları, Vol. 1",37,26,234,,,,
80,-,Farid Farjad,"Anroozha, Vol. 4",-,58,57,,,,
81,-,Tolga Çandar,Türküleri Egenin,-,62,70,,,,
82,-,Hayri Küçükdeniz,Türkçe Kur'an Kerim Hatim,-,56,68,,,,
83,down,Zuhal Olcay,Başucu Şarkıları,49,28,225,,,,
84,down,Orhan Gencebay,Klasikler Sizin Seçtikleriniz Vol.2,64,45,184,,,,
85,-,Various Artists,Siyah Beyaz Marşlar,-,74,5,,,,
86,down,Funda Arar,Zamanın Eli,66,47,188,,,,
87,down,Candan Erçetin,Aman Doktor,72,49,189,,,,
88,-,Mustafa Yıldızdoğan,Türkiyem,-,56,31,,,,
89,-,Ferdi Tayfur,Ben De Özledim,-,89,2,,,,
90,-,Mikis Theodorakis & Zülfü Livaneli,Together!,-,71,11,,,,
91,-,Zeki Müren & Müzeyyen Senar,"Kırık Plaklar, Vol. 2",-,65,32,,,,
