Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ata Demirer,Alaturka,1,1,222,,,,
2,up,Birsen Tezer,Cihan,2,1,223,,,,
3,up,Various Artists,Karadeniz'e Kalan,3,1,218,,,,
4,up,Volkan Konak,Manolya,4,1,234,,,,
5,up,Orhan Gencebay,"Klasikler Sizin Seçtikleriniz, Vol. 1",5,2,209,,,,
6,up,Müzeyyen Senar & Safiye Ayla,Atatürk'ün Sevdiği Şarkılar,6,2,209,,,,
7,up,Yasmin Levy,Libertad,7,3,232,,,,
8,up,Hüsnü Arkan,Kırık Hava,8,3,233,,,,
9,up,Mustafa Ceceli,Aşk İçin Gelmişiz,9,4,236,,,,
10,up,Şevval Sam,Karadeniz,10,3,223,,,,
11,up,Fettah Can,Yalanlar Cumhuriyeti,11,5,241,,,,
12,up,Birsen Tezer,İkinci Cihan,12,1,241,,,,
13,up,Taksim Trio,Taksim Trio 2,13,7,228,,,,
14,up,Fettah Can,Aklımda Kalanlar,14,7,237,,,,
15,up,Hüsnü Şenlendirici,Hüsn-ü Avare,15,9,238,,,,
16,up,Various Artists,"Orhan Gencebay ile Bir Ömür, Vol. 1",21,10,233,,,,
17,down,Pamela,Yara,16,10,233,,,,
18,down,Selçuk Balcı,Patika,17,11,240,,,,
19,up,Fikret Kızılok,Yana Yana,47,13,215,,,,
20,down,Şevval Sam,Tango,18,13,233,,,,
21,down,Maher Al Mueaqly,Kur'an-ı Kerim Hatim,20,12,219,,,,
22,up,Belkıs Özener,Yeşilçam Şarkıları,23,11,230,,,,
23,down,Müzeyyen Senar,Best of Müzeyyen Senar + Bir Ömre Bedel,22,13,230,,,,
24,up,İncesaz & Dilek Türkan,İncesaz 4 - Mazi Kalbimde,24,17,236,,,,
25,down,Mirkelam,Mirkelam,19,8,225,,,,
26,down,Karmate,Nayino,25,19,239,,,,
27,down,Selçuk Balcı,Mila,26,20,237,,,,
28,down,Various Artists,Onurlu Yıllar (25. Yıl Onur Akın Şarkıları),27,21,234,,,,
29,down,Jehan Barbur,Evim Neresi,28,21,239,,,,
30,up,Erkan Oğur & İsmail Hakkı Demircioğlu,Anadolu Beşik,31,22,228,,,,
31,down,Güvenç Dağüstün & Ece Dagistan,Fazıl Say Güz Şarkıları,30,22,231,,,,
32,up,Murat Dalkılıç,Bir Güzellik Yap,32,25,237,,,,
33,up,Emir Ersoy,Rockuba,33,24,230,,,,
34,up,Jehan Barbur,Uyan,42,7,237,,,,
35,down,Fikret Kızılok,Zaman Zaman,34,27,210,,,,
36,up,İncesaz,Geçsin Günler (feat. Ezgi Köker & Bora Ebeoglu),36,26,237,,,,
37,up,Şevval Sam,Sek,38,30,223,,,,
38,down,İncesaz,Iki / Eylül Sarkilari,37,26,238,,,,
39,up,Rubato,Rubato Bir / One,39,27,228,,,,
40,down,İbrahim Tatlıses,İbrahim Tatlıses Box Set,29,24,221,,,,
41,down,Farid Farjad,"Anroozha, Vol. 1",35,27,221,,,,
42,down,Various Artists,"Kent Ozanları, Vol. 1",41,26,239,,,,
43,down,Yaşar,Sevdiğim Şarkılar,40,37,215,,,,
44,down,Various Artists,Dinle Sevgili Ülkem,43,28,219,,,,
45,down,Mercan Dede,800,44,34,210,,,,
46,up,Orhan Gencebay,Orhan Gencebay Klasikleri Sizin Seçtikleriniz 66'dan 1993'e,60,34,189,,,,
47,down,Kıraç,Bir Garip Aşk Bestesi,46,34,190,,,,
48,down,Light In Babylon,Life Sometimes Doesn't Give You Space,45,38,219,,,,
49,down,Şevval Sam,Has Arabesk,48,38,220,,,,
50,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,49,35,234,,,,
51,up,Le Trio Joubran,Majâz,51,14,182,,,,
52,up,Bülent Ortaçgil,Benimle Oynar Mısın,52,20,196,,,,
53,up,Loreena McKennitt,The Mask and Mirror,53,37,188,,,,
54,-,Aziz Şenol Filiz & Sinan Ayyıldız,Demâdem,-,54,1,,,,
55,-,Mary Linda,Panta Konta Sas,-,55,1,,,,
56,down,Kurtalan Ekspres,Göğe Selam,54,34,208,,,,
57,up,Zuhal Olcay,Başucu Şarkıları,59,28,230,,,,
58,up,İncesaz,Kalbimdeki Deniz,62,41,197,,,,
59,up,Murat Boz,Aşklarım Büyük Benden,63,44,199,,,,
60,up,Funda Arar,Zamanın Eli,61,47,192,,,,
61,up,Orhan Gencebay,Klasikler Sizin Seçtikleriniz Vol.2,65,45,188,,,,
62,up,Yasmin Levy,Mano Suave,64,14,195,,,,
63,down,Aşık Veysel,Aşık Veysel Arşiv 1,50,38,204,,,,
64,up,Zeki Müren,Türk Sanat Müziği Klasikleri,66,46,189,,,,
65,-,Various Artists,Hatırla Sevgili Film Müzikleri,-,52,173,,,,
66,up,Maher Zain,Forgive Me,67,50,189,,,,
67,up,Yasemin Mori,Deli Bando,68,50,194,,,,
68,up,Kardeş Türküler,Doğu,75,56,182,,,,
69,up,Candan Erçetin,Aman Doktor,69,49,193,,,,
70,up,Ferdi Özbeğen,Ferdi Özbeğen,70,49,178,,,,
71,-,Vaggelis Korakakis & Giorgos Tzortzis,Oi Arhontes,-,71,1,,,,
72,-,Kostas Monahos,Poios M' Agapaei,-,72,1,,,,
73,-,Petros Imvrios,Anatolika Fisaei,-,73,1,,,,
74,-,Valadis,Mehri Tin Akri Tou Kosmou,-,74,1,,,,
75,down,Gülay,Gri Şarkılar,71,52,193,,,,
76,-,Christos Antoniadis,I Proti Agapi,-,76,1,,,,
77,-,Panos Psaltis,Exodos Kindinou,-,77,1,,,,
78,-,Giannis Kollias,Einai Thema Kardias,-,78,1,,,,
79,-,Thodoris Ferris,Tin Agapi Skotoneis - EP,-,79,1,,,,
80,-,"Stelios Rokkos, Pashalis Terzis & Eleni Dimou",Oneira,-,80,1,,,,
81,-,Stathis Xenos,Ilios ke ouranos,-,81,1,,,,
82,-,Farid Farjad,"Anroozha, Vol. 4",-,58,60,,,,
83,-,Sofia Vembo,Kainourgia Zoi,-,83,1,,,,
84,-,İsmail Altunsaray,İncidir,-,76,25,,,,
