Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Birsen Tezer,Cihan,2,1,224,,,,
2,up,Volkan Konak,Manolya,4,1,235,,,,
3,down,Ata Demirer,Alaturka,1,1,223,,,,
4,up,Orhan Gencebay,"Klasikler Sizin Seçtikleriniz, Vol. 1",5,2,210,,,,
5,up,Müzeyyen Senar & Safiye Ayla,Atatürk'ün Sevdiği Şarkılar,6,2,210,,,,
6,up,Hüsnü Arkan,Kırık Hava,8,3,234,,,,
7,up,Mustafa Ceceli,Aşk İçin Gelmişiz,9,4,237,,,,
8,up,Fettah Can,Yalanlar Cumhuriyeti,11,5,242,,,,
9,up,Birsen Tezer,İkinci Cihan,12,1,242,,,,
10,up,Taksim Trio,Taksim Trio 2,13,7,229,,,,
11,down,Şevval Sam,Karadeniz,10,3,224,,,,
12,up,Hüsnü Şenlendirici,Hüsn-ü Avare,15,9,239,,,,
13,up,Şevval Sam,Tango,20,13,234,,,,
14,up,Selçuk Balcı,Patika,18,11,241,,,,
15,down,Various Artists,Karadeniz'e Kalan,3,1,219,,,,
16,up,Fikret Kızılok,Yana Yana,19,13,216,,,,
17,up,Maher Al Mueaqly,Kur'an-ı Kerim Hatim,21,12,220,,,,
18,up,Müzeyyen Senar,Best of Müzeyyen Senar + Bir Ömre Bedel,23,13,231,,,,
19,up,Mirkelam,Mirkelam,25,8,226,,,,
20,up,Karmate,Nayino,26,19,240,,,,
21,up,Selçuk Balcı,Mila,27,20,238,,,,
22,up,Various Artists,Onurlu Yıllar (25. Yıl Onur Akın Şarkıları),28,21,235,,,,
23,up,Jehan Barbur,Evim Neresi,29,21,240,,,,
24,up,Güvenç Dağüstün & Ece Dagistan,Fazıl Say Güz Şarkıları,31,22,232,,,,
25,up,İbrahim Tatlıses,İbrahim Tatlıses Box Set,40,24,222,,,,
26,up,Murat Dalkılıç,Bir Güzellik Yap,32,25,238,,,,
27,down,Yasmin Levy,Libertad,7,3,233,,,,
28,up,Emir Ersoy,Rockuba,33,24,231,,,,
29,up,Jehan Barbur,Uyan,34,7,238,,,,
30,up,Fikret Kızılok,Zaman Zaman,35,27,211,,,,
31,up,İncesaz,Geçsin Günler (feat. Ezgi Köker & Bora Ebeoglu),36,26,238,,,,
32,up,İncesaz,Iki / Eylül Sarkilari,38,26,239,,,,
33,up,Rubato,Rubato Bir / One,39,27,229,,,,
34,up,Yaşar,Sevdiğim Şarkılar,43,37,216,,,,
35,up,Farid Farjad,"Anroozha, Vol. 1",41,27,222,,,,
36,up,Various Artists,"Kent Ozanları, Vol. 1",42,26,240,,,,
37,up,Various Artists,Dinle Sevgili Ülkem,44,28,220,,,,
38,up,Mercan Dede,800,45,34,211,,,,
39,down,Fettah Can,Aklımda Kalanlar,14,7,238,,,,
40,up,Kıraç,Bir Garip Aşk Bestesi,47,34,191,,,,
41,down,Pamela,Yara,17,10,234,,,,
42,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,50,35,235,,,,
43,down,Various Artists,"Orhan Gencebay ile Bir Ömür, Vol. 1",16,10,234,,,,
44,up,Light In Babylon,Life Sometimes Doesn't Give You Space,48,38,220,,,,
45,up,Le Trio Joubran,Majâz,51,14,183,,,,
46,up,Bülent Ortaçgil,Benimle Oynar Mısın,52,20,197,,,,
47,up,Aşık Veysel,Aşık Veysel Arşiv 1,63,38,205,,,,
48,up,Orhan Gencebay,Klasikler Sizin Seçtikleriniz Vol.2,61,45,189,,,,
49,up,Kurtalan Ekspres,Göğe Selam,56,34,209,,,,
50,down,Belkıs Özener,Yeşilçam Şarkıları,22,11,231,,,,
51,up,Zuhal Olcay,Başucu Şarkıları,57,28,231,,,,
52,up,İncesaz,Kalbimdeki Deniz,58,41,198,,,,
53,down,İncesaz & Dilek Türkan,İncesaz 4 - Mazi Kalbimde,24,17,237,,,,
56,up,Murat Boz,Aşklarım Büyük Benden,59,44,200,,,,
57,up,Zeki Müren,Türk Sanat Müziği Klasikleri,64,46,190,,,,
58,up,Maher Zain,Forgive Me,66,50,190,,,,
59,down,Şevval Sam,Sek,37,30,224,,,,
60,-,Yaşar,Masal,-,14,223,,,,
61,down,Erkan Oğur & İsmail Hakkı Demircioğlu,Anadolu Beşik,30,22,229,,,,
62,down,Funda Arar,Zamanın Eli,60,47,193,,,,
63,-,Buika,La noche más larga,-,20,239,,,,
64,up,Yasemin Mori,Deli Bando,67,50,195,,,,
65,up,Candan Erçetin,Aman Doktor,69,49,194,,,,
66,down,Şevval Sam,Has Arabesk,49,38,221,,,,
67,-,Verschiedene Interpreten,"Orhan Gencebay ile Bir Ömür, Vol. 2",-,8,231,,,,
68,down,Yasmin Levy,Mano Suave,62,14,196,,,,
69,down,Kardeş Türküler,Doğu,68,56,183,,,,
70,down,Orhan Gencebay,Orhan Gencebay Klasikleri Sizin Seçtikleriniz 66'dan 1993'e,46,34,190,,,,
72,-,Güncel Paylaşımlar TV,Enstrümantal Fon Müzikleri 1 - EP,-,,1,,,,
73,down,Loreena McKennitt,The Mask and Mirror,53,37,189,,,,
75,-,Stelios Rokkos,En Vrasmo Psyhis,-,,1,,,,
76,down,Various Artists,Hatırla Sevgili Film Müzikleri,65,52,174,,,,
77,-,Stathis Xenos,Pali pali,-,,1,,,,
78,-,Sofia Vembo,Poso Lypamai,-,,1,,,,
79,-,Yıldız Tilbe,Yıldız Tilbe Box Set,-,54,153,,,,
80,-,Christos Antoniadis,Kathe Nichta - Every Night,-,,1,,,,
81,-,Hayri Küçükdeniz,Türkçe Kur'an Kerim Hatim,-,56,71,,,,
82,down,Ferdi Özbeğen,Ferdi Özbeğen,70,49,179,,,,
83,-,Kıraç,Zaman,-,60,122,,,,
84,-,Zeki Müren,The Very Best Of,-,59,160,,,,
85,-,Fatih Çollak,Kur'an-ı Kerim Hatim,-,52,92,,,,
86,-,Oguzhan Ugur,Çok Şükür,-,60,155,,,,
87,-,Ezgi Köker,Sade,-,81,11,,,,
88,down,Gülay,Gri Şarkılar,75,52,194,,,,
89,-,Mustafa Yıldızdoğan,Türkiyem,-,56,34,,,,
90,-,Zeki Müren & Müzeyyen Senar,"Kırık Plaklar, Vol. 2",-,65,33,,,,
91,-,Fikret Kızılok & Bülent Ortaçgil,Pencere Önü Çiçeği,-,66,32,,,,
92,-,Taksim Trio,Taksim Trio,-,68,53,,,,
93,-,Tolga Çandar,Türküleri Egenin,-,62,73,,,,
94,-,Onur Akın,CHP Seçim Şarkıları - EP,-,1,30,,,,
