Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,23,,,,
2,-,The Chainsmokers,Closer (feat. Halsey),-,1,204,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,236,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,206,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,204,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,210,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,33,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,225,,,,
9,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,221,,,,
10,down,DJ Snake & Lil Jon,Turn Down for What,8,4,212,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),9,5,231,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,6,223,,,,
13,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,7,233,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,231,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,10,221,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,9,230,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,224,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,11,230,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),16,12,228,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,15,206,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),19,14,225,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,16,216,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,17,232,,,,
24,down,Alan Walker,Faded,22,1,227,,,,
25,down,Robin Schulz,Headlights (feat. Ilsey),23,18,230,,,,
26,down,David Guetta,2U (feat. Justin Bieber),24,19,226,,,,
27,down,Calvin Harris,My Way,25,19,230,,,,
28,down,Galantis,Runaway (U & I),26,17,224,,,,
29,down,Dillon Francis & DJ Snake,Get Low,27,22,227,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,20,233,,,,
31,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,24,235,,,,
32,down,Clean Bandit & Jess Glynne,Real Love,30,25,231,,,,
33,down,Martin Garrix,Don't Look Down (feat. Usher),31,26,229,,,,
34,up,Calvin Harris,Summer,37,5,228,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,26,218,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),32,27,231,,,,
37,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,28,221,,,,
38,down,Deorro & Chris Brown,Five More Hours,36,29,225,,,,
39,down,Clean Bandit,Tears (feat. Louisa Johnson),38,31,227,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],39,33,225,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),40,33,215,,,,
42,down,Cheat Codes,No Promises (feat. Demi Lovato),41,34,221,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,35,197,,,,
44,down,Robin Schulz,Sugar (feat. Francesco Yates),43,28,213,,,,
45,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,38,213,,,,
46,down,David Guetta,What I Did for Love (feat. Emeli Sandé),45,39,206,,,,
47,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,32,225,,,,
48,down,"Calvin Harris, Sam Smith",Promises,46,40,175,,,,
49,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],47,41,198,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,42,173,,,,
51,down,Firelite & Game,Wild & Free,49,1,74,,,,
52,-,Todrick Hall,CVNTRESS,-,52,1,,,,
53,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,45,167,,,,
54,-,Kyau & Albert,Paladir,-,54,1,,,,
55,-,Mel 4Ever & Linux,Big League Chew (feat. BABYNYMPH),-,55,1,,,,
56,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,56,1,,,,
57,-,Mina Edward,Holm (feat. Emel),-,57,1,,,,
58,-,Disco Deejays,Stayin' Alive,-,58,1,,,,
59,-,The Layabouts & Imaani,Stay (The Layabouts Vocal Mix),-,59,1,,,,
60,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,60,1,,,,
61,-,ASHA,J.J. Tribute - EuroClub Mix,-,61,1,,,,
62,-,Jan Blomqvist,Elephant Shunned,-,62,1,,,,
63,down,Marshmello,Silence (feat. Khalid),17,13,219,,,,
64,-,Görkem Han Jr.,Ocean (Evren Furtuna Remix),-,64,1,,,,
65,down,The Chainsmokers,Paris,52,35,221,,,,
