Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dos Latidos,南京豆売り,1,1,13,,,,
2,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,3,1,33,,,,
3,-,Mantovani,Nessun Dorma (Instrumental),-,1,2,,,,
4,-,Karen Souza,Someone Brought Me Wine,-,4,3,,,,
5,-,見砂直照と東京キューバン・ボーイズ,南京豆売り,-,5,1,,,,
6,-,Omara Portuondo,Esto Sí Que Sabe a Cuba,-,2,1,,,,
7,-,ローリンド・アルメイダ & チャーリー・バード,Blue Tango (Instrumental),-,1,3,,,,
8,-,プレスントス・インプリカードス,Mi Pequeno Tesoro,-,2,2,,,,
9,down,三枝伸太郎 Orquesta de la Esperanza,"Before Blooming, in a Quiet Voice",5,3,8,,,,
10,-,Johan Christher Schütz,Passion,-,2,4,,,,
11,-,Lara & Reyes,Uncloudy Sky,-,1,5,,,,
12,-,S-Tone Inc,Limbe,-,4,1,,,,
13,-,Ray Barretto,Acid,-,11,1,,,,
14,-,Cello Trio,O Canto da Nossa Terra,-,14,1,,,,
15,-,カル・ジェイダー,East of the Sun,-,3,5,,,,
16,-,木住野佳子,お散歩,-,2,5,,,,
17,-,ウーゴ・ファトルーソ & Rey Tambor,Candombes del Ayer,-,17,1,,,,
