Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antônio Carlos Jobim,Looks Like December,2,1,4,,,,
2,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,3,1,3,,,,
3,-,Till Brönner,Só Danço Samba,-,2,1,,,,
4,-,キケ・シネーシ,Danza Sin Fin feat. Carlos Aguirre,-,1,1,,,,
5,-,Paulo Muniz,Minha Menina,-,2,1,,,,
6,-,ローリンド・アルメイダ & チャーリー・バード,Blue Tango (Instrumental),-,1,1,,,,
7,-,Alfredo Sadel,Cuando Vuelva a Tu Lado (What a Diffence a Day Makes),-,5,1,,,,
8,-,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,-,1,1,,,,
9,-,小野リサ,ボルボレッタ,-,1,1,,,,
10,-,Fabrizio Bosso & Javier Girotto,The Shadow of Your Smile,-,2,1,,,,
11,-,Andrés,Maybe,-,11,1,,,,
12,-,Fabrizio Bosso & Javier Girotto,Pescao Blanco,-,2,1,,,,
13,-,Chiemi Nakai,I Will Meet You Again,-,3,1,,,,
14,-,木住野佳子,ボッサ・リーブラ,-,1,1,,,,
15,-,Chiemi Nakai,Ascendant,-,8,1,,,,
16,-,Chiemi Nakai,Monk's Mood,-,3,1,,,,
