Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,フランシス・レイ,A Man and a Woman (Instrumental),-,1,35,,,,
2,-,"Alex ""El Genio"" Lucas",Un Poco de Todo,-,2,2,,,,
3,-,チャーリー・ヘイデン,Moonlight (Claro de Luna),-,3,7,,,,
4,-,Ozomatli,Como la Flor,-,4,3,,,,
5,-,Corroncho,Caballo Blanco,-,5,1,,,,
6,up,Gipsy Kings,Volare,11,1,11,,,,
7,down,見砂直照と東京キューバン・ボーイズ,マンボ No.8,2,2,8,,,,
8,-,見砂直照と東京キューバン・ボーイズ,南京豆売り,-,5,8,,,,
9,-,Luiz Bonfá,Amor Por Amor,-,3,3,,,,
10,-,Malo,Suavecito,-,10,1,,,,
11,-,木住野佳子,Ukiuki,-,3,9,,,,
12,-,Mariana Baraj,La Guada,-,6,2,,,,
13,-,Los Maipucitos,Que Canten los Niños,-,5,2,,,,
14,-,見砂直照と東京キューバン・ボーイズ,マイ・ショール,-,4,11,,,,
15,-,Karen Souza,Someone Brought Me Wine,-,4,11,,,,
16,-,木住野佳子,紫陽花,-,3,7,,,,
17,-,El Batazo De Los Exitos & Los Lunaticos De Colombia,Quiéreme Los Lunaticos De Colombia,-,17,1,,,,
18,-,Nova,Samba De Orfeu,-,7,1,,,,
