Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brazilian Love Affair,How Deep Is Your Love (Remastered),-,1,1,,,,
2,-,Paco de Lucía,El Dengue (Rumba),-,2,6,,,,
3,-,Orquesta Románticos de la Habana,Stranger On the Shore,-,1,10,,,,
4,-,Bet.e,You'd Be So Nice to Come Home To,-,3,8,,,,
5,-,Yuko Mabuchi,After the Storm,-,5,3,,,,
6,-,Alfredo de la Fé,Hot To Trot,-,6,1,,,,
7,-,The Reunion Project,"Reunion (feat. Tiago Costa, Chico Pinheiro & Felipe Salles)",-,1,11,,,,
8,-,木住野佳子,紫陽花,-,3,14,,,,
9,-,Andy Kirk,Cuban Boogie Woogie,-,2,10,,,,
10,-,Los Zafiros,Madureira Schoro,-,6,2,,,,
11,-,Kono y Los Chicos de Cuba,Tokio a las 7 de la Noche,-,3,3,,,,
12,-,Bob Crosby,Down Argentine Way,-,3,11,,,,
13,-,Xavier Cugat,The Breeze And I,-,3,3,,,,
14,-,カチア,Wave : 波,-,4,3,,,,
15,-,Cortijo,Gumbo,-,15,1,,,,
16,-,Lu,Tu,-,1,15,,,,
17,-,Karen Souza,Someone Brought Me Wine,-,4,21,,,,
