Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,木住野佳子,ボッサ・リーブラ,-,1,34,,,,
2,-,Los Tres Ases,Historia de un Amor,-,2,1,,,,
3,-,Lisa Ono,In the Wee Small Hours of the Morning - When You Wish Upon a Star (Se Uma Estrela Aparecer),-,2,8,,,,
4,-,Los Panchos,Bésame Mucho / Quizás Quizás / Sabor a Mí,-,1,1,,,,
5,-,Xavier Cugat and His Orchestra,Miami Beach Rhumba,-,1,6,,,,
6,-,ペレス・プラード楽団,マンボNo.5,-,2,1,,,,
7,-,Willie Bobo,He's That Way (DJ Format Remix),-,7,1,,,,
8,down,Gipsy Kings,Volare,2,1,58,,,,
9,-,Lisa Ono,Morning,-,9,1,,,,
10,-,Beto Caletti,Chegaste,-,2,5,,,,
11,-,セルジオ・メンデス,Never Gonna Let You Go,-,1,4,,,,
12,-,Gerry Woo & Jack Costanzo,Don't Squeeze The Peaches (No Aprietes los Melocotones) [DJ Format Remix],-,12,1,,,,
13,-,Ray Barretto,New York Soul,-,6,2,,,,
14,-,Juan Garcia Esquivel & Orquesta de Juan García Esquivel,Mucha Muchacha,-,4,2,,,,
15,-,Canciones Infantiles,Cumpleaños Feliz,-,15,1,,,,
16,-,Astor Piazzolla,Tema de María,-,16,1,,,,
