Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,36,,,,
2,up,Gipsy Kings,Volare,6,1,12,,,,
3,up,見砂直照と東京キューバン・ボーイズ,マンボ No.8,7,2,9,,,,
4,-,Mantovani,Nessun Dorma (Instrumental),-,1,9,,,,
5,-,Till Brönner,Só Danço Samba,-,2,7,,,,
6,-,Tito Puente,Cha Cha Cha,-,6,1,,,,
7,-,Peanuts,Pepito (Remastered),-,2,6,,,,
8,-,木住野佳子,おいしい水,-,3,10,,,,
9,-,Willie Rosario,Calypso Blues,-,6,1,,,,
10,-,ORCHESTRA COPACABANA,Summer Samba So Nice,-,10,1,,,,
11,-,水原 弘,カチート,-,5,4,,,,
12,-,S-Tone Inc,Limbe,-,4,6,,,,
