Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),2,1,2,,,,
2,down,Dos Latidos,南京豆売り,1,1,38,,,,
3,-,Isabelle Antena,Aquarius,-,3,1,,,,
4,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,4,1,58,,,,
5,-,Manuel Galbán,Y Deja,-,5,4,,,,
6,-,見砂直照と東京キューバン・ボーイズ,マイ・ショール,-,4,4,,,,
7,-,The Cuban Masters Ensemble,Danzón Para Ochun,-,7,5,,,,
8,-,坂本スミ子,タブー,-,4,5,,,,
9,-,木住野佳子,スー・アン,-,4,8,,,,
10,-,木住野佳子,Ukiuki,-,3,7,,,,
11,-,チャーリー・ヘイデン,Moonlight (Claro de Luna),-,3,5,,,,
