Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dos Latidos,南京豆売り,1,1,34,,,,
2,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,2,1,54,,,,
3,-,Paco de Lucía,El Dengue (Rumba),-,2,1,,,,
4,-,見砂直照と東京キューバン・ボーイズ,イパネマの娘,-,4,3,,,,
5,-,Lisa Ono,In the Wee Small Hours of the Morning - When You Wish Upon a Star (Se Uma Estrela Aparecer),-,2,2,,,,
6,-,見砂直照と東京キューバン・ボーイズ,ソラメンテ・ウナ・ベス,-,6,7,,,,
7,-,木住野佳子,パッサリン,-,3,5,,,,
8,-,木住野佳子,お散歩,-,2,9,,,,
9,-,The Cuban Masters Ensemble,Danzón Para Ochun,-,7,4,,,,
10,-,Omara Portuondo,Esto Sí Que Sabe a Cuba,-,2,3,,,,
