Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gipsy Kings,Volare,7,1,117,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,4,1,6,,,,
3,-,Ray Barretto & The Red Garland Trio,Rojo,-,3,8,,,,
4,-,Fabrizio Bosso & Javier Girotto,Ochenta,-,4,4,,,,
5,-,モレーノ・ヴェローゾ,Mais Alguem,-,1,6,,,,
6,-,Amadito Valdés,Gliceria 5:00 A.M.,-,6,1,,,,
7,down,Pablo Alborán,Carretera y manta,6,1,37,,,,
8,-,Antônio Carlos Jobim,Samba De Uma Nota So,-,4,10,,,,
9,-,Tito Puente,April in Paris,-,2,3,,,,
10,-,Aldemaro Romero,Bluesette,-,7,2,,,,
11,-,KAROL G,PROVENZA,-,11,2,,,,
12,-,Sonido Solar,Ran Kan Kan,-,9,1,,,,
