Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,スティーヴ・カーン,Epistrophy,-,1,6,,,,
2,-,Pérez Prado and His Orchestra,Piañolo,-,2,1,,,,
3,-,木住野佳子,紫陽花,-,3,8,,,,
4,-,ポンチョ・サンチェス,Mambo Pa 'T',-,4,9,,,,
5,-,Kay Khydir,Bukan Bahagiaku,-,5,1,,,,
6,-,Mirayda,Estaras en Mi Alma,-,2,1,,,,
7,up,Gipsy Kings,Volare,9,1,51,,,,
8,-,Ray Barretto,New York Soul,-,6,1,,,,
9,-,Orquesta Riverside,Anda Machetero (Remasterizado),-,9,2,,,,
10,-,木住野佳子,お散歩,-,2,14,,,,
11,-,MAYA,Inamura Jean,-,6,7,,,,
12,-,Tomatito,Pa Salinas (Rumba),-,2,3,,,,
13,down,Ray Barretto,Acid,11,11,3,,,,
14,-,見砂直照と東京キューバン・ボーイズ,マイ・ショール,-,4,15,,,,
