Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dos Latidos,南京豆売り,2,1,47,,,,
2,down,フランシス・レイ,A Man and a Woman (Instrumental),1,1,12,,,,
3,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,3,1,68,,,,
4,-,Mantovani,Nessun Dorma (Instrumental),-,1,6,,,,
5,-,Till Brönner,Só Danço Samba,-,2,6,,,,
6,-,Lara & Reyes,Uncloudy Sky,-,1,8,,,,
7,-,Luiz Bonfá,Chopin,-,7,1,,,,
8,-,木住野佳子,スー・アン,-,4,9,,,,
9,-,Orquesta Barreto,Que Miré,-,9,1,,,,
10,-,見砂直照と東京キューバン・ボーイズ,エル・マンボ,-,7,7,,,,
11,-,Tamandua,Samba De Uma Nota Sò,-,4,1,,,,
12,-,木住野佳子,ダブル・レインボー,-,1,5,,,,
13,-,見砂直照と東京キューバン・ボーイズ,マイ・ショール,-,4,7,,,,
14,-,木住野佳子,おいしい水,-,3,7,,,,
