Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,56,,,,
2,-,小野リサ,サマー・サンバ,-,1,1,,,,
3,-,チャーリー・バード,Corcovado,-,2,5,,,,
4,up,アルマンド・オレフィーチェ,Venus,7,2,7,,,,
5,-,Celia Cruz,Melao de Caña,-,5,2,,,,
6,-,小野リサ,彼女はカリオカ,-,4,4,,,,
7,-,チャーリー・ヘイデン,Moonlight (Claro de Luna),-,3,9,,,,
8,-,Cafe Music BGM Channel,Bossa Sunflower,-,8,1,,,,
9,up,Gipsy Kings,Volare,10,1,33,,,,
10,-,Grupo Camaleón,"Ni Tú, Ni Nadie",-,5,3,,,,
11,-,David Bisbal,Oye El Boom,-,7,5,,,,
12,-,Airto,Mixing,-,1,1,,,,
13,down,KACHIMBA1551,唐船ドーイ!,12,4,3,,,,
14,-,フレディー・ラヴェル,Dance for the Soul,-,1,11,,,,
