Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,João Gilberto,O Amor Em Paz,-,1,1,,,,
2,-,João Gilberto,Samba de Uma Nota So (Remastered),-,2,4,,,,
3,-,João Gilberto,O Barquinho,-,3,1,,,,
4,-,ユリ・ブエナベントゥーラ,La Chanson des Jumelles,-,1,7,,,,
5,-,João Gilberto,Vocé E Eu,-,5,1,,,,
6,-,Gipsy Kings,Bamboleo,-,1,3,,,,
7,-,L.A. FOUR,"Dindi (feat. Laurindo Almeida, Ray Brown, Shelly Manne & Bud Shank)",-,2,18,,,,
8,down,セルジオ・メンデス,Never Gonna Let You Go,4,1,14,,,,
9,-,Fabrizio Bosso & Javier Girotto,Wide Green Eyes,-,2,21,,,,
10,up,Gipsy Kings,Volare,10,1,105,,,,
11,down,Lu,Tu,5,1,6,,,,
12,-,Pedrito Martinez,My Father's Eyes (feat. Eric Clapton),-,4,4,,,,
13,-,Lisa Ono,Los Patitos,-,3,5,,,,
14,-,チャーリー・バード,Corcovado,-,2,11,,,,
15,-,木住野佳子,スー・アン,-,4,15,,,,
16,-,Ray Barretto,New York Soul,-,6,4,,,,
17,-,Fabrizio Bosso & Javier Girotto,Ochenta,-,4,3,,,,
18,-,Carmen Miranda & The Andrews Sisters,Sing a Tropical Song,-,18,1,,,,
