Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omara Portuondo,Gracias Doy,-,1,6,,,,
2,-,Astor Piazzolla,Adiós Nonino,-,2,1,,,,
3,-,Astor Piazzolla,La Cumparsita (Remastered),-,3,1,,,,
4,down,セルジオ・メンデス,Never Gonna Let You Go,3,1,13,,,,
5,down,Lu,Tu,1,1,5,,,,
6,-,Francis Silva,SAMBA PRA ELIANA,-,1,7,,,,
7,-,Lara & Reyes,Uncloudy Sky,-,1,17,,,,
8,-,木住野佳子,夏への扉,-,2,19,,,,
9,-,カチア,Wave : 波,-,4,2,,,,
10,down,Gipsy Kings,Volare,6,1,104,,,,
11,-,Don Barreto,Marcella,-,6,1,,,,
12,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,12,1,,,,
13,-,ポンチョ・サンチェス,Mambo Pa 'T',-,4,12,,,,
14,down,アストラッド・ジルベルト,Far Away,8,8,5,,,,
15,-,Eartha Kitt,Mambo De Paree,-,11,3,,,,
16,-,Ray Barretto & The Red Garland Trio,Darling Je Vous Aime Beacoup,-,1,4,,,,
17,-,Jeff Linsky,Wave,-,1,10,,,,
18,-,아스토르 피아졸라,Veraño Porteño (Bonus Track),-,18,1,,,,
19,-,Rocío Palazzo & Grupo,Pasarero (feat. Sergio Liszewski),-,2,5,,,,
