Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Astor Piazzolla,Libertango,-,1,4,,,,
2,-,キケ・シネーシ,Danza Sin Fin feat. Carlos Aguirre,-,1,14,,,,
3,-,Tito Puente,Tito's Colada,-,3,1,,,,
4,up,Gipsy Kings,Volare,5,1,109,,,,
5,-,チャーリー・ヘイデン,Nightfall,-,1,11,,,,
6,-,Mambo All-Stars,Tanga - Rumba-Afro-Cubana,-,6,3,,,,
7,-,Sexteto Tabala,Flor de Primavera,-,7,1,,,,
8,-,小野リサ,サマー・サンバ,-,1,4,,,,
9,-,Paula Lima,Cirandar,-,4,1,,,,
10,up,アストラッド・ジルベルト,Far Away,16,8,7,,,,
11,-,Fabrizio Bosso & Javier Girotto,Wide Green Eyes,-,2,22,,,,
12,-,David Millan & Amistad,2 Princes (feat. Alfredo de la Fé),-,12,1,,,,
13,-,水原 弘,或る恋の物語,-,5,8,,,,
14,-,水原 弘,カチート,-,5,8,,,,
15,-,Mercedes Sosa,La Maza,-,15,1,,,,
16,-,Mercedes Sosa,María Va,-,16,1,,,,
17,-,Los Latin Cuban Boys,La Bamba,-,17,1,,,,
18,down,Pablo Alborán,Carretera y manta,1,1,30,,,,
19,-,Muppet DJ & SECA Records,Replay - Slowed (Remix),-,12,2,,,,
20,down,見砂直照と東京キューバン・ボーイズ,キサス・キサス・キサス,19,1,3,,,,
21,-,見砂直照と東京キューバン・ボーイズ,マンボ No.5,-,3,6,,,,
22,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,22,1,,,,
