Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sebastián Yatra,Tacones Rojos (Tiësto Remix),-,1,1,,,,
2,-,Beto Caletti,Samba Do Trem,-,1,6,,,,
3,-,The Chieftains,A la Orilla de un Palmar (feat. Linda Ronstadt),-,3,2,,,,
4,-,Percy Faith,Never On Sunday (with Orchestra),-,4,1,,,,
5,down,Gipsy Kings,Volare,2,1,65,,,,
6,-,Frankie Ruiz,Bailando,-,6,1,,,,
7,-,Paco de Lucía & Ricardo Modrego,La Luna y el Toro (Instrumental),-,7,1,,,,
8,-,木住野佳子,パッサリン,-,3,10,,,,
9,-,見砂直照と東京キューバン・ボーイズ,或る恋の物語,-,5,6,,,,
10,-,坂本スミ子,ムーチョ・ムーチョ・ムーチョ,-,3,12,,,,
