Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ellen Oléria,Nuvens no Jardim,-,1,0,,,,
2,-,Lisa Ono,Moon River,-,2,0,,,,
3,-,Daniel Drexler,Palermitana,-,3,0,,,,
4,-,Marcio Faraco,Um Rio,-,1,0,,,,
5,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,5,0,,,,
6,-,カル・ジェイダー,Tropicville,-,6,0,,,,
7,-,カル・ジェイダー,East of the Sun,-,3,0,,,,
8,-,チャーリー・バード,Corcovado,-,2,0,,,,
9,-,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,-,1,0,,,,
10,-,Eddie Cano and His Sextet,Night In Tunisia,-,1,0,,,,
