Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,2,1,16,,,,
2,up,木住野佳子,ボッサ・リーブラ,8,1,8,,,,
3,-,Pachito Alonso & Sus Kini Kini,Cantándole a la Vida,-,3,1,,,,
4,-,Guzzi,Alegre Menina,-,2,1,,,,
5,-,キケ・シネーシ,Alta Paz,-,1,2,,,,
6,-,Papo Vazquez Mighty Pirates Troubadours,Danzaon Don Va'zquez,-,3,2,,,,
7,-,Johan Christher Schütz,Passion,-,2,1,,,,
8,-,Chiemi Nakai,Ascendant,-,8,2,,,,
9,-,木住野佳子,ボッサ・デ・ファンク,-,6,1,,,,
10,-,Paulo Muniz,Pelo Visto,-,1,3,,,,
11,-,木住野佳子,おいしい水,-,3,1,,,,
12,-,見砂直照と東京キューバン・ボーイズ,マイ・ショール,-,4,1,,,,
13,-,CINTRON,Hey There! Lonely Girl,-,13,1,,,,
