Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Carretera y manta,1,1,14,,,,
2,-,田坂香良子,Fotografia,-,2,1,,,,
3,-,フランシス・レイ,A Man and a Woman (Instrumental),-,1,67,,,,
4,-,チャーリー・バード,Corcovado,-,2,9,,,,
5,-,Pérez Prado,In the Mood,-,5,1,,,,
6,-,チャーリー・ヘイデン,Nightfall,-,1,10,,,,
7,-,Compay Segundo,Chan Chan (Elyades),-,7,1,,,,
8,-,Stephane Huchard,La pierre magique,-,1,4,,,,
9,down,Gipsy Kings,Volare,7,1,91,,,,
10,-,Fabrizio Bosso & Javier Girotto,Wide Green Eyes,-,2,17,,,,
11,-,Fabrizio Bosso & Javier Girotto,Pescao Blanco,-,2,12,,,,
12,-,Cucu Diamantes,Mas Fuerte,-,12,1,,,,
13,-,Giulia y Los Tellarini,Markitos,-,5,1,,,,
14,-,木住野佳子,夏への扉,-,2,17,,,,
15,-,Sebastián Yatra,Tacones Rojos (Tiësto Remix),-,1,3,,,,
