Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dos Latidos,南京豆売り,1,1,17,,,,
2,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,2,1,37,,,,
3,-,ザビア・クガート楽団,Perfidia,-,3,1,,,,
4,-,Tarahumara,I Wish It Would Rain Down,-,2,1,,,,
5,-,カル・ジェイダー,East of the Sun,-,3,6,,,,
6,down,Xavier Cugat and His Orchestra,Miami Beach Rhumba,3,1,3,,,,
7,-,L.A. FOUR,"Dindi (feat. Laurindo Almeida, Ray Brown, Shelly Manne & Bud Shank)",-,2,5,,,,
8,up,見砂直照と東京キューバン・ボーイズ,ソラメンテ・ウナ・ベス,13,6,5,,,,
9,-,Jeff Linsky,Wave,-,1,1,,,,
10,down,三枝伸太郎 Orquesta de la Esperanza,"Before Blooming, in a Quiet Voice",7,3,10,,,,
11,-,水原 弘,カチート,-,5,2,,,,
12,-,IM All-Stars,R. M. Blues,-,12,1,,,,
13,-,見砂直照と東京キューバン・ボーイズ,マンボ No.5,-,3,2,,,,
