Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dos Latidos,南京豆売り,2,1,7,,,,
2,up,見砂直照と東京キューバン・ボーイズ,マンボ No.8,6,2,2,,,,
3,-,Roger Davidson & Pablo Aslan,Two Hearts in One (Live),-,3,1,,,,
4,-,KACHIMBA1551,唐船ドーイ!,-,4,1,,,,
5,down,三枝伸太郎 Orquesta de la Esperanza,"Before Blooming, in a Quiet Voice",4,3,2,,,,
6,-,Karen Souza,Someone Brought Me Wine,-,4,2,,,,
7,up,三枝伸太郎 Orquesta de la Esperanza,光のなかで踊る,7,5,2,,,,
8,-,木住野佳子,紫陽花,-,3,3,,,,
9,-,Manuel Galban,Tierno Amanecer,-,2,2,,,,
10,-,L.A. FOUR,"Dindi (feat. Laurindo Almeida, Ray Brown, Shelly Manne & Bud Shank)",-,2,3,,,,
11,-,Manuel Galbán,Alma de Roca,-,4,2,,,,
12,down,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,3,1,27,,,,
13,-,見砂直照と東京キューバン・ボーイズ,或る恋の物語,-,5,2,,,,
14,-,見砂直照と東京キューバン・ボーイズ,ソラメンテ・ウナ・ベス,-,6,2,,,,
15,-,キケ・シネーシ,Alta Paz,-,1,3,,,,
16,-,見砂直照と東京キューバン・ボーイズ,エル・マンボ,-,7,3,,,,
17,-,木住野佳子,夏への扉,-,2,2,,,,
