Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,フランシス・レイ,A Man and a Woman (Instrumental),-,1,16,,,,
2,-,Dos Latidos,南京豆売り,-,1,51,,,,
3,down,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,1,1,73,,,,
4,-,L.A. FOUR,"Dindi (feat. Laurindo Almeida, Ray Brown, Shelly Manne & Bud Shank)",-,2,10,,,,
5,-,Chiky Dee Jay,Astronomia,-,5,1,,,,
6,-,Bebo Valdés,Cha Cha #1,-,6,2,,,,
7,-,Los Amigos Invisibles,Domingo Echao,-,7,1,,,,
8,-,Ozomatli,Como la Flor,-,4,1,,,,
9,-,Anacani,Always In My Heart (Siempre en Mi Corazon),-,9,1,,,,
10,-,見砂直照と東京キューバン・ボーイズ,ブラジル,-,3,12,,,,
11,-,Astor Piazzolla y Su Conjunto 9,Divertimento 9,-,11,1,,,,
12,-,David Bisbal,Oye El Boom,-,7,3,,,,
13,-,見砂直照と東京キューバン・ボーイズ,シボネー,-,2,2,,,,
14,-,坂本スミ子,テ・キエロ・ディヒステ,-,3,4,,,,
15,-,Astor Piazzolla y Su Quinteto,Adiós Nonino,-,13,2,,,,
16,-,Astor Piazzolla y Su Conjunto 9,Fuga 9,-,16,1,,,,
17,-,Enrique Iglesias,Óyeme,-,17,1,,,,
18,-,木住野佳子,紫陽花,-,3,6,,,,
