Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dos Latidos,南京豆売り,1,1,4,,,,
2,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,2,1,24,,,,
3,-,Luiz Bonfá,Amor Por Amor,-,3,2,,,,
4,-,Mantovani,Nessun Dorma (Instrumental),-,1,1,,,,
5,-,見砂直照と東京キューバン・ボーイズ,或る恋の物語,-,5,1,,,,
6,-,Liz Rosa,Coisa Feita,-,2,1,,,,
7,-,Jeff Linsky & Claudia Villela,Samba Cruz,-,1,2,,,,
8,-,Buena Vista Social Club,Pueblo Nuevo,-,3,1,,,,
9,-,ザビア・クガート,Suavecito,-,9,1,,,,
10,-,見砂直照と東京キューバン・ボーイズ,エル・マンボ,-,7,2,,,,
11,-,ザビア・クガート楽団,"South America, Take It Away",-,3,3,,,,
12,-,木住野佳子,紫陽花,-,3,2,,,,
13,-,木住野佳子,スー・アン,-,4,3,,,,
