Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Youngsters,"Um, Um, Um, Um, Um, Um",-,1,4,,,,
2,up,Sebastián Yatra,Tacones Rojos,5,1,16,,,,
3,down,Pablo Alborán,Carretera y manta,1,1,24,,,,
4,-,Bando do Amazon,Desafinado,-,1,1,,,,
5,-,Sivuca,Ain't No Sunshine,-,4,5,,,,
6,-,Fabrizio Bosso & Javier Girotto,Wide Green Eyes,-,2,19,,,,
7,-,Jack Jezzro,The Beach At Ipanema,-,1,7,,,,
8,-,Lara & Reyes,Uncloudy Sky,-,1,16,,,,
9,-,Jeff Linsky,Wave,-,1,9,,,,
10,-,zzoilo & Aitana,Mon Amour (Remix),-,2,6,,,,
11,-,マリリン・モンロー,When I Fall in Love,-,3,3,,,,
12,-,セルジオ・メンデス,Never Gonna Let You Go,-,1,10,,,,
13,down,Gipsy Kings,Volare,4,1,99,,,,
14,-,クアトロ,Good Day,-,2,8,,,,
15,-,Abby Koi,Naseba Naru Reggaeton Beat,-,1,1,,,,
16,-,Orquestra Ritmo Tropical,Teleco-Teco No. 2,-,16,1,,,,
17,-,ペレス・プラード,Isle of Capri,-,11,2,,,,
