Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,65,,,,
2,-,Rocío Palazzo & Grupo,Pasarero (feat. Sergio Liszewski),-,2,2,,,,
3,-,Tito Puente,Spain,-,3,1,,,,
4,-,Fabrizio Bosso & Javier Girotto,Wide Green Eyes,-,2,8,,,,
5,-,Mishka Adams & Beto Caletti,Mil vezes,-,1,3,,,,
6,-,フレディー・ラヴェル,Dance for the Soul,-,1,12,,,,
7,-,チャーリー・バード,Corcovado,-,2,6,,,,
8,-,オルケスタ・デ・ラ・ルス,25 ANOS,-,6,3,,,,
9,-,水原 弘,カチート,-,5,5,,,,
10,-,Tito Puente,Sakura Sakura (Cherry Blossom Nova),-,1,3,,,,
11,-,オルケスタ・デ・ラ・ルス,EL VUELO 83,-,11,1,,,,
12,-,オルケスタ・デ・ラ・ルス,駅 (EN LA ESTACION),-,12,1,,,,
13,-,オルケスタ・デ・ラ・ルス,UPSIDE DOWN,-,4,2,,,,
14,down,Gipsy Kings,Volare,12,1,41,,,,
15,-,オルケスタ・デ・ラ・ルス,UN PUESTO VACANTE,-,11,2,,,,
