Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,小野リサ,サマー・サンバ,-,1,5,,,,
2,-,Tomatito,Pa Salinas (Rumba),-,2,15,,,,
3,-,Till Brönner,Só Danço Samba,-,2,18,,,,
4,-,Ray Obiedo,Santa Lucia (feat. Norbert Stachel & Peter Horvath),-,1,17,,,,
5,-,Los Amigos Invisibles,Caliente,-,5,3,,,,
6,-,Felix Casaverde,Somos Adú,-,6,1,,,,
7,-,Karen Souza,Someone Brought Me Wine,-,4,23,,,,
8,-,キケ・シネーシ,Alta Paz,-,1,18,,,,
9,-,Gipsy Kings,Volare,-,1,134,,,,
10,-,Tamba 4,Watch What Happens,-,3,4,,,,
11,-,KAROL G & Tiësto,CONTIGO,-,11,1,,,,
