Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcos Lozano Grupo,Mi Ojo Izquierdo (feat. Hernan Crespo),-,1,1,,,,
2,-,Trini Lopez,Guantamera,-,2,1,,,,
3,-,Silva,A Cor É Rosa,-,3,1,,,,
4,up,Gipsy Kings,Volare,7,1,48,,,,
5,-,Lara & Reyes,Atardecer (Dusk),-,3,6,,,,
6,-,Los Zafiros,Madureira Schoro,-,6,1,,,,
7,-,Joe Bataan,Subway Joe,-,7,1,,,,
8,-,坂本スミ子,テ・キエロ・ディヒステ,-,3,7,,,,
9,-,見砂直照と東京キューバン・ボーイズ,南京豆売り,-,5,9,,,,
10,-,ミシェル・カミロ & トマティート,El Día Que Me Quieras,-,10,1,,,,
11,-,チャーリー・ヘイデン,Moonlight (Claro de Luna),-,3,10,,,,
12,-,Tito Puente,Oye Cómo Va,-,2,2,,,,
13,-,木住野佳子,パッサリン,-,3,9,,,,
