Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dos Latidos,南京豆売り,1,1,27,,,,
2,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,5,1,47,,,,
3,-,Astor Piazzolla,Libertango,-,2,1,,,,
4,-,Paulo Muniz,Minha Menina,-,2,5,,,,
5,up,Gipsy Kings,Volare,14,1,2,,,,
6,-,Pérez Prado & Rosemary Clooney,Adiós,-,6,1,,,,
7,-,チャーリー・ヘイデン,Moonlight (Claro de Luna),-,3,4,,,,
8,-,L.A. FOUR,"Dindi (feat. Laurindo Almeida, Ray Brown, Shelly Manne & Bud Shank)",-,2,6,,,,
9,-,Los Chimbos,María Lola,-,9,2,,,,
10,-,Lara & Reyes,Uncloudy Sky,-,1,7,,,,
11,-,木住野佳子,パッサリン,-,3,4,,,,
12,-,木住野佳子,ボッサ・リーブラ,-,1,17,,,,
