Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,37,,,,
2,-,Mala Junta,Mala junta,-,2,1,,,,
3,-,フアン・ダリエンソ,La Cumparsita,-,3,1,,,,
4,-,アストル・ピアソラ,Tango del Ángel,-,4,1,,,,
5,-,Aníbal Troilo,Quejas de Bandoneón,-,5,1,,,,
6,down,見砂直照と東京キューバン・ボーイズ,マンボ No.8,3,2,10,,,,
7,-,Yma Sumac,Virgenes Del Sol,-,7,2,,,,
8,-,アゴスチーニョ・ドス・サントス,Crepusculo,-,8,1,,,,
9,down,Gipsy Kings,Volare,2,1,13,,,,
10,down,木住野佳子,おいしい水,8,3,11,,,,
11,-,Bengala,El amor de mi bohio,-,11,1,,,,
12,-,Fabrizio Bosso & Javier Girotto,Pescao Blanco,-,2,4,,,,
