Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dos Latidos,南京豆売り,1,1,21,,,,
2,-,Mantovani,Nessun Dorma (Instrumental),-,1,3,,,,
3,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,3,1,41,,,,
4,up,木住野佳子,ボッサ・リーブラ,6,1,14,,,,
5,-,ザビア・クガート楽団,Perfidia,-,3,2,,,,
6,-,Bad Bunny,BENDICIONES,-,6,1,95,2020-05-17,95,2020-05-17
7,-,Marcio Faraco,Um Rio,-,1,4,,,,
8,-,Manuel Galbán,Pachito Eché,-,3,5,,,,
9,-,見砂直照と東京キューバン・ボーイズ,ブラジル,-,3,5,,,,
10,-,David Bisbal,Oye El Boom,-,7,1,,,,
11,-,坂本スミ子,禁じられた遊び,-,4,2,,,,
12,down,三枝伸太郎 Orquesta de la Esperanza,"Before Blooming, in a Quiet Voice",4,3,12,,,,
13,-,"Alejandro Vargas Consort, Camerata Egeria & Rosa Cedrón",Luisa (Balada),-,13,1,,,,
14,-,Cortijo y Su Combo & Ismael Rivera,Cúcala,-,14,1,,,,
15,-,Lucha Por La Vida,Samba Pa'ti,-,2,1,,,,
16,-,The BBC Big Band,The Shadow of Your Smile,-,16,1,,,,
