Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,15,,,,
2,up,Dos Latidos,南京豆売り,2,1,50,,,,
3,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,3,1,71,,,,
4,-,オルケスタ・デ・ラ・ルス,UPSIDE DOWN,-,4,1,,,,
5,-,Gloria Estefan,Samba,-,4,3,,,,
6,-,Lucha Por La Vida,Samba Pa'ti,-,2,3,,,,
7,-,フレディー・ラヴェル,Dance for the Soul,-,1,8,,,,
8,-,Johan Christher Schütz,Passion,-,2,8,,,,
9,-,見砂直照と東京キューバン・ボーイズ,マイ・ショール,-,4,8,,,,
10,down,オルケスタ・デ・ラ・ルス,25 ANOS,9,6,2,,,,
11,-,オルケスタ・デ・ラ・ルス,CONTIGO EN LA DISTANCIA,-,11,1,,,,
12,-,オルケスタ・デ・ラ・ルス,UN PUESTO VACANTE,-,11,1,,,,
13,-,オルケスタ・デ・ラ・ルス,EL RON VIEJO,-,4,1,,,,
14,down,Wuamampy,Chica Bom Bom,11,11,3,,,,
15,-,坂本スミ子,禁じられた遊び,-,4,5,,,,
16,-,Manuel Galbán,Y Deja,-,5,5,,,,
