Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,2,1,4,,,,
2,-,Beto Caletti,Samba Do Trem,-,1,8,,,,
3,-,Marialy Pacheco,Oye El Carbonero (feat. Avishai Cohen),-,3,1,,,,
4,-,Paco de Lucía,El Dengue (Rumba),-,2,3,,,,
5,-,Fabrizio Bosso & Javier Girotto,Wide Green Eyes,-,2,14,,,,
6,down,Gipsy Kings,Volare,3,1,76,,,,
7,-,Ray Barretto & The Red Garland Trio,Rojo,-,3,3,,,,
8,-,Lara & Reyes,Uncloudy Sky,-,1,13,,,,
9,-,Paulo Muniz,Minha Menina,-,2,13,,,,
10,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),14,5,2,71,2020-02-09,71,2020-02-09
11,-,Generoso Jimenes,Las Trompetas Se Divierten,-,11,1,,,,
12,-,Mambo All-Stars,Tanga - Rumba-Afro-Cubana,-,6,2,,,,
13,-,木住野佳子,夏への扉,-,2,15,,,,
14,up,Fernando Favier,"Makuta Yo (After Johannes Brahms' Clarinet Trio, Op. 114)",15,14,2,,,,
15,-,ユリ・ブエナベントゥーラ,La Chanson des Jumelles,-,1,5,,,,
