Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,60,,,,
2,-,Gloria Estefan,Tengo Que Decirte Algo,-,2,1,,,,
3,-,チャーリー・ヘイデン,Nightfall,-,1,4,,,,
4,-,Fabrizio Bosso & Javier Girotto,Wide Green Eyes,-,2,7,,,,
5,-,木住野佳子,ボッサ・リーブラ,-,1,32,,,,
6,-,Selena,I Could Fall In Love,-,6,1,,,,
7,down,Gipsy Kings,Volare,4,1,37,,,,
8,-,坂本スミ子,禁じられた遊び,-,4,10,,,,
9,-,坂本スミ子,ラ・マラゲーニア,-,3,3,,,,
10,-,Pedrito Martinez,My Father's Eyes (feat. Eric Clapton),-,4,2,,,,
