Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daymé Arocena,It's Not Gonna Be Forever,-,1,2,,,,
2,-,Ray Obiedo,Santa Lucia (feat. Norbert Stachel & Peter Horvath),-,1,16,,,,
3,-,キケ・シネーシ,Alta Paz,-,1,17,,,,
4,-,Tito Puente,Sakura Sakura (Cherry Blossom Nova),-,1,4,,,,
5,-,Giulia y Los Tellarini,Markitos,-,5,2,,,,
6,-,Paco de Lucía,Zorongo Gitaño (feat. Ricardo Modrego) [Instrumental],-,5,3,,,,
7,-,Lu,Tu,-,1,19,,,,
8,-,Marina de la Riva,Juracy,-,2,4,,,,
9,-,Alvaro Soler & Topic,Solo Para Ti,-,1,8,,,,
10,-,Andy Kirk,Cuban Boogie Woogie,-,2,11,,,,
11,-,Bob Crosby,Down Argentine Way,-,3,13,,,,
