Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Quimby,Kaktuszliget,1,1,238,,,,
2,up,Quimby,Kilégzés,2,1,236,,,,
3,up,Edda Mûvek,Best of Edda '80-'90,3,1,231,,,,
4,up,Republic,Aranyalbum 1990-2000,4,1,238,,,,
5,up,AC/DC,Rock or Bust,5,3,240,,,,
6,up,Various Artists,"István, a király",6,3,232,,,,
7,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",-,2,10,,,,
8,down,LINKIN PARK,LIVING THINGS,7,4,237,,,,
9,up,Lenny Kravitz,Strut (Bonus Track Version),9,5,240,,,,
10,down,Nickelback,"The Best of Nickelback, Vol. 1",8,7,230,,,,
11,up,Kowalsky Meg A Vega,Varázsszavak,13,7,196,,,,
12,down,Elvis Presley,Elv1s: 30 #1 Hits,10,7,221,,,,
13,up,Piramis,"Best Of, 1975-1981",14,9,239,,,,
14,up,The Doors,The Very Best of The Doors,17,14,227,,,,
15,up,Charlie,Greatest Hits 1991-1999,16,8,224,,,,
16,down,Rammstein,RAMMSTEIN,11,8,232,96,2019-11-10,95,2019-11-17
17,up,Pink Floyd,The Endless River (Deluxe Edition),18,12,232,,,,
18,up,AC/DC,Back In Black,19,11,233,,,,
19,down,LINKIN PARK,Hybrid Theory,15,11,189,66,2020-03-01,66,2020-03-01
20,up,HAVASI,Drum & Piano (feat. Endi),21,13,239,,,,
21,up,LINKIN PARK,The Hunting Party,22,17,237,,,,
22,down,Queen,The Platinum Collection,20,1,232,42,2019-10-06,38,2019-10-20
23,-,AC/DC,Iron Man 2,-,6,235,,,,
24,down,Kowalsky Meg A Vega,Kilenc,23,16,197,,,,
25,down,Billy Idol,Greatest Hits,24,12,238,,,,
26,down,AC/DC,Live at River Plate,25,15,233,,,,
27,down,Hooligans,Best of 1996-2011 (Remastered),26,12,235,,,,
28,-,LINKIN PARK,One More Light,-,22,189,,,,
29,down,Lenny Kravitz,Greatest Hits,27,13,241,83,2020-01-05,83,2020-01-05
30,down,Leonard Cohen,You Want It Darker,28,24,229,,,,
31,down,Iron Maiden,The Book of Souls,29,24,228,,,,
32,down,LINKIN PARK,Meteora,31,20,188,,,,
33,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,32,22,239,,,,
34,down,Leonard Cohen,Popular Problems,33,23,239,,,,
35,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,34,4,241,,,,
36,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Deák Bill Gyula: Rossz vér,39,27,151,,,,
37,down,Deep Purple,The Very Best Of,35,21,236,,,,
38,down,Robbie Williams,Swing When You're Winning,36,14,225,,,,
39,down,Pokolgép,Best of Régi Gép,37,28,126,,,,
40,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),38,21,102,,,,
42,down,Pink Floyd,The Wall,30,24,226,,,,
43,down,Pink Floyd,The Endless River,40,34,233,,,,
44,down,Rammstein,Zeit,41,7,92,,,,
45,down,Leonard Cohen,Live In London,42,37,202,,,,
46,down,Slash,Apocalyptic Love (Special Edition),43,32,161,,,,
47,-,Marked Sky,"Marked Sky (feat. Marco Renteria, Javier Leal & Louie Palmer)",-,47,1,,,,
48,-,Bikini,The Very Best of Bikini,-,48,22,,,,
49,down,AC/DC,POWER UP,44,1,85,16,2020-11-15,3,2020-11-22
50,-,Megadeth,Cryptic Writings (Remastered),-,50,1,,,,
51,-,Wage War,STIGMA,-,51,1,,,,
52,-,Guns N' Roses,Appetite for Destruction,-,20,175,,,,
53,down,Bon Jovi,Forever,12,12,3,,,,
54,down,Edda Mûvek,Edda Művek,45,40,79,,,,
55,-,Ralph McTell,Affairs of the Heart,-,55,1,,,,
56,-,Kerozin,Tartály (Rock Best Of),-,56,1,,,,
58,-,Jack Jack,Jack Jack,-,58,1,,,,
59,-,All Them Witches,Nothing as the Ideal,-,59,1,,,,
60,-,Marcin Patrzałek,Revamp - EP,-,60,1,,,,
61,down,Rage Against the Machine,Rage Against the Machine,46,36,184,,,,
