Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Quimby,Kaktuszliget,1,1,232,,,,
2,up,Quimby,Kilégzés,2,1,230,,,,
3,up,Edda Mûvek,Best of Edda '80-'90,3,1,225,,,,
4,up,AC/DC,Rock or Bust,4,3,234,,,,
5,up,Various Artists,"István, a király",26,3,226,,,,
6,down,LINKIN PARK,LIVING THINGS,5,4,231,,,,
7,up,Republic,Aranyalbum 1990-2000,19,1,232,,,,
8,down,AC/DC,Iron Man 2,7,6,230,,,,
9,down,Lenny Kravitz,Strut (Bonus Track Version),6,5,234,,,,
10,down,Elvis Presley,Elv1s: 30 #1 Hits,8,7,215,,,,
11,down,Hungaria,Rock and Roll (Hungaroton Classics),9,8,232,,,,
12,down,Piramis,"Best Of, 1975-1981",10,9,233,,,,
13,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",25,2,5,,,,
14,down,Kowalsky Meg A Vega,Varázsszavak,11,7,190,,,,
15,down,Charlie,Greatest Hits 1991-1999,12,8,218,,,,
16,down,Pink Floyd,The Endless River (Deluxe Edition),13,12,226,,,,
17,down,AC/DC,Back In Black,14,11,227,,,,
18,down,Rammstein,RAMMSTEIN,15,8,226,96,2019-11-10,95,2019-11-17
19,down,LINKIN PARK,Hybrid Theory,16,11,183,66,2020-03-01,66,2020-03-01
20,down,The Doors,The Very Best of The Doors,17,14,221,,,,
21,down,HAVASI,Drum & Piano (feat. Endi),18,13,233,,,,
22,down,LINKIN PARK,The Hunting Party,20,17,231,,,,
23,up,LINKIN PARK,One More Light,27,22,184,,,,
24,down,Kowalsky Meg A Vega,Kilenc,21,16,191,,,,
25,down,Billy Idol,Greatest Hits,22,12,232,,,,
26,down,AC/DC,Live at River Plate,23,15,227,,,,
27,down,Hooligans,Best of 1996-2011 (Remastered),24,12,229,,,,
28,up,AC/DC,POWER UP,70,1,79,16,2020-11-15,3,2020-11-22
29,down,Lenny Kravitz,Greatest Hits,28,13,235,83,2020-01-05,83,2020-01-05
30,down,Leonard Cohen,You Want It Darker,29,24,223,,,,
31,down,Iron Maiden,The Book of Souls,30,24,222,,,,
32,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,31,22,233,,,,
33,down,Leonard Cohen,Popular Problems,32,23,233,,,,
34,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,33,4,235,,,,
35,up,Slash,World On Fire (feat. Myles Kennedy and The Conspirators),63,35,34,,,,
36,up,Deep Purple,The Very Best Of,36,21,230,,,,
37,-,Born of Osiris,The Discovery,-,37,2,,,,
38,-,Neurosis,The Eye of Every Storm,-,38,1,,,,
39,down,Pink Floyd,The Wall,37,24,220,,,,
40,up,Pokolgép,Best of Régi Gép,52,28,120,,,,
41,down,Robbie Williams,Swing When You're Winning,38,14,219,,,,
42,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),40,21,96,,,,
43,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Deák Bill Gyula: Rossz vér,42,27,145,,,,
44,-,Marillion,Misplaced Childhood (2017 Remaster),-,44,1,,,,
45,down,Pink Floyd,The Endless River,43,34,227,,,,
46,up,Leonard Cohen,Live In London,48,37,196,,,,
47,up,Rod Stewart,Some Guys Have All the Luck,55,47,11,,,,
48,up,Metallica,72 Seasons,62,1,39,,,,
49,up,Slash,Apocalyptic Love (Special Edition),59,32,155,,,,
50,-,Ferenc Demjén,"Greatest Hits No.3, El kell, hogy engedj",-,50,4,,,,
51,down,Tátrai Band,Platina sorozat,44,36,191,,,,
52,up,Mark Knopfler,The Boy - EP,65,52,2,,,,
53,-,Gothminister,Pandemonium II: The Battle of the Underworlds,-,53,1,,,,
54,-,The GazettE,BEAUTIFUL DEFORMITY,-,54,1,,,,
55,-,Jet,Shine On (Deluxe Edition),-,55,1,,,,
56,down,King Buffalo,Regenerator,45,45,2,,,,
57,-,LINKIN PARK,Studio Collection 2000-2012,-,57,15,,,,
58,-,Queen,Greatest Hits,-,5,177,18,2019-10-06,17,2019-10-20
59,down,P.O.D.,Veritas,54,54,2,,,,
60,up,Edda Mûvek,Edda Művek,71,40,73,,,,
61,down,Fat & Cute,Rat Cash - EP,41,41,2,,,,
62,down,Rammstein,Zeit,53,7,86,,,,
63,down,The Cure,Wish (30th Anniversary Edition / Remastered 2022),50,50,2,,,,
64,up,Rage Against the Machine,Rage Against the Machine,76,36,179,,,,
65,up,Faith No More,Sol Invictus,77,41,106,,,,
66,up,Lord,Szóljon A Lord! 1,74,56,9,,,,
67,-,Slipknot,"The End, So Far",-,5,6,,,,
68,down,Leander Kills,Vérkeringő,47,47,4,,,,
