Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Quimby,Kaktuszliget,1,1,233,,,,
2,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",13,2,6,,,,
3,down,Quimby,Kilégzés,2,1,231,,,,
4,down,Edda Mûvek,Best of Edda '80-'90,3,1,226,,,,
5,up,Republic,Aranyalbum 1990-2000,7,1,233,,,,
6,down,AC/DC,Rock or Bust,4,3,235,,,,
7,down,Various Artists,"István, a király",5,3,227,,,,
8,down,LINKIN PARK,LIVING THINGS,6,4,232,,,,
9,up,Lenny Kravitz,Strut (Bonus Track Version),9,5,235,,,,
10,up,Elvis Presley,Elv1s: 30 #1 Hits,10,7,216,,,,
11,down,AC/DC,Iron Man 2,8,6,231,,,,
12,down,Hungaria,Rock and Roll (Hungaroton Classics),11,8,233,,,,
13,down,Piramis,"Best Of, 1975-1981",12,9,234,,,,
14,up,Kowalsky Meg A Vega,Varázsszavak,14,7,191,,,,
15,up,Charlie,Greatest Hits 1991-1999,15,8,219,,,,
16,up,Pink Floyd,The Endless River (Deluxe Edition),16,12,227,,,,
17,up,AC/DC,Back In Black,17,11,228,,,,
18,up,Rammstein,RAMMSTEIN,18,8,227,96,2019-11-10,95,2019-11-17
19,up,LINKIN PARK,Hybrid Theory,19,11,184,66,2020-03-01,66,2020-03-01
20,up,The Doors,The Very Best of The Doors,20,14,222,,,,
21,up,HAVASI,Drum & Piano (feat. Endi),21,13,234,,,,
22,up,LINKIN PARK,The Hunting Party,22,17,232,,,,
23,up,LINKIN PARK,One More Light,23,22,185,,,,
24,up,Lenny Kravitz,Greatest Hits,29,13,236,83,2020-01-05,83,2020-01-05
25,down,Kowalsky Meg A Vega,Kilenc,24,16,192,,,,
26,down,Billy Idol,Greatest Hits,25,12,233,,,,
27,down,AC/DC,Live at River Plate,26,15,228,,,,
28,down,Hooligans,Best of 1996-2011 (Remastered),27,12,230,,,,
29,up,Leonard Cohen,You Want It Darker,30,24,224,,,,
30,up,Iron Maiden,The Book of Souls,31,24,223,,,,
31,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,32,22,234,,,,
32,up,Leonard Cohen,Popular Problems,33,23,234,,,,
33,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,34,4,236,,,,
34,up,Deep Purple,The Very Best Of,36,21,231,,,,
35,up,Pink Floyd,The Wall,39,24,221,,,,
36,up,Pokolgép,Best of Régi Gép,40,28,121,,,,
37,-,LINKIN PARK,Meteora,-,20,183,,,,
38,up,Robbie Williams,Swing When You're Winning,41,14,220,,,,
39,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),42,21,97,,,,
40,down,AC/DC,POWER UP,28,1,80,16,2020-11-15,3,2020-11-22
41,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Deák Bill Gyula: Rossz vér,43,27,146,,,,
42,up,Pink Floyd,The Endless River,45,34,228,,,,
43,up,Rammstein,Zeit,62,7,87,,,,
44,up,Leonard Cohen,Live In London,46,37,197,,,,
45,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,32,116,,,,
46,up,Slash,Apocalyptic Love (Special Edition),49,32,156,,,,
47,-,The Great Leslie,Heavy Unsteady - EP,-,47,1,,,,
48,up,Metallica,72 Seasons,48,1,40,,,,
49,-,AWS,Innen szép nyerni,-,49,1,,,,
50,down,Slash,World On Fire (feat. Myles Kennedy and The Conspirators),35,35,35,,,,
51,-,Northlane,Mirror's Edge - EP,-,51,1,,,,
52,-,Aurora,Esszencia 1983-2012 Cd2,-,52,4,,,,
53,-,Metallica,Metallica,-,3,115,77,2019-10-13,54,2020-01-19
54,-,Led Zeppelin,The Complete Studio Albums,-,54,8,,,,
55,down,Marillion,Misplaced Childhood (2017 Remaster),44,44,2,,,,
56,-,Karthago,Karthago 1.,-,56,1,,,,
57,up,Edda Mûvek,Edda Művek,60,40,74,,,,
58,-,Limp Bizkit,Greatest Hits,-,58,10,,,,
