Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Quimby,Kaktuszliget,1,1,240,,,,
2,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",2,2,12,,,,
3,up,Quimby,Kilégzés,4,1,238,,,,
4,up,Republic,Aranyalbum 1990-2000,5,1,240,,,,
5,up,AC/DC,Rock or Bust,6,3,242,,,,
6,up,LINKIN PARK,LIVING THINGS,8,4,239,,,,
7,up,Lenny Kravitz,Strut (Bonus Track Version),9,5,242,,,,
8,up,AC/DC,Iron Man 2,11,6,237,,,,
9,up,Nickelback,"The Best of Nickelback, Vol. 1",12,7,232,,,,
10,up,Kowalsky Meg A Vega,Varázsszavak,10,7,198,,,,
11,up,Elvis Presley,Elv1s: 30 #1 Hits,13,7,223,,,,
12,up,Rammstein,RAMMSTEIN,17,8,234,96,2019-11-10,95,2019-11-17
13,up,Hungaria,Rock and Roll (Hungaroton Classics),21,8,238,,,,
14,up,Piramis,"Best Of, 1975-1981",14,9,241,,,,
15,up,Pink Floyd,The Endless River (Deluxe Edition),16,12,234,,,,
16,down,Edda Mûvek,Best of Edda '80-'90,3,1,233,,,,
17,up,AC/DC,Back In Black,18,11,235,,,,
18,up,LINKIN PARK,Hybrid Theory,19,11,191,66,2020-03-01,66,2020-03-01
19,up,The Doors,The Very Best of The Doors,20,14,229,,,,
20,up,HAVASI,Drum & Piano (feat. Endi),23,13,241,,,,
21,up,LINKIN PARK,The Hunting Party,24,17,239,,,,
22,up,Queen,The Platinum Collection,26,1,234,42,2019-10-06,38,2019-10-20
23,up,Kowalsky Meg A Vega,Kilenc,27,16,199,,,,
24,up,Billy Idol,Greatest Hits,28,12,240,,,,
25,up,AC/DC,Live at River Plate,29,15,235,,,,
26,up,Hooligans,Best of 1996-2011 (Remastered),30,12,237,,,,
27,down,Various Artists,"István, a király",7,3,234,,,,
28,up,LINKIN PARK,One More Light,31,22,191,,,,
29,-,Madder Mortem,"Old Eyes, New Heart",-,29,1,,,,
30,up,Lenny Kravitz,Greatest Hits,32,13,243,83,2020-01-05,83,2020-01-05
31,up,Iron Maiden,The Book of Souls,33,24,230,,,,
32,up,LINKIN PARK,Meteora,34,20,190,,,,
33,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,36,22,241,,,,
34,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,41,4,243,,,,
35,down,Charlie,Greatest Hits 1991-1999,15,8,226,,,,
36,up,Deep Purple,The Very Best Of,42,21,238,,,,
37,up,Pink Floyd,The Wall,43,24,228,,,,
38,up,Robbie Williams,Swing When You're Winning,44,14,227,,,,
39,up,Pokolgép,Best of Régi Gép,45,28,128,,,,
40,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),46,21,104,,,,
41,up,Pink Floyd,The Endless River,47,34,235,,,,
42,-,Metallica,72 Seasons,-,1,44,,,,
43,up,Rammstein,Zeit,48,7,94,,,,
44,up,Leonard Cohen,Live In London,49,37,204,,,,
45,up,Slash,Apocalyptic Love (Special Edition),50,32,163,,,,
46,down,Leonard Cohen,You Want It Darker,22,22,231,,,,
47,down,Leonard Cohen,Popular Problems,25,23,241,,,,
48,down,AC/DC,POWER UP,40,1,87,16,2020-11-15,3,2020-11-22
49,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),51,32,119,,,,
50,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Deák Bill Gyula: Rossz vér,35,27,153,,,,
51,-,Pink Floyd,The Division Bell,-,50,12,,,,
52,-,Edda Mûvek,Edda Művek,-,40,80,,,,
53,-,Rage Against the Machine,Rage Against the Machine,-,36,185,,,,
54,-,Faith No More,Sol Invictus,-,41,110,,,,
55,-,Slash,World On Fire (feat. Myles Kennedy and The Conspirators),-,35,38,,,,
56,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,51,4,,,,
57,-,Peter Gabriel,So (Special Edition),-,57,5,,,,
58,-,Led Zeppelin,The Complete Studio Albums,-,54,9,,,,
59,up,Joy Of Cooking,Closer to the Ground,67,59,2,,,,
60,-,Korál,Korál (Hungaroton Classics),-,60,5,,,,
