Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,1,1,222,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,175,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,228,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,1,231,,,,
5,up,The Piano Guys,The Piano Guys,5,2,237,,,,
6,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,7,3,221,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,6,3,230,,,,
8,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,8,2,242,,,,
9,up,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,9,6,238,,,,
10,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,10,5,228,,,,
11,up,Various Artists,111 Mozart Masterpieces,11,6,233,,,,
12,up,Janine Jansen,Vivaldi: The Four Seasons,12,1,239,,,,
13,up,The Piano Guys,The Piano Guys 2,13,8,239,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,9,239,,,,
15,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",15,10,242,,,,
16,up,Tom Tilley,Twenty Five Famous Classical Guitar Pieces,16,9,225,,,,
17,up,Philip Glass & Ravi Shankar,Passages,17,13,239,,,,
18,up,Various Artists,40 Most Beautiful Violin Classics,19,15,233,,,,
19,down,Varios Artistas,Classical Music: 50 of the Best,18,15,234,,,,
20,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,44,14,227,,,,
21,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,20,17,242,,,,
22,down,2CELLOS,2Cellos,21,15,237,,,,
23,down,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),22,18,239,,,,
24,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",23,15,242,,,,
25,down,Il Divo,The Greatest Hits (Deluxe Version),24,14,240,,,,
26,down,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,25,16,240,,,,
27,down,"Béla Fleck, Zakir Hussain & Edgar Meyer",The Melody of Rhythm,26,20,234,,,,
28,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),28,22,242,,,,
29,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",29,21,189,,,,
30,down,Varios Artistas,The Complete Chopin Edition - 200th anniversary,27,20,236,,,,
31,down,Thiruvayindai Maalola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Mudalaayiram,30,22,228,,,,
32,down,Yanni,Inspirato,31,25,242,,,,
33,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,32,18,233,,,,
34,down,Ravi Shankar,Shankar: Sitar Concertos and Other Works,33,17,242,,,,
35,down,Various Artists,111 Beethoven Masterpieces,34,26,234,,,,
36,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,35,26,236,,,,
37,down,The Piano Guys,Wonders (Deluxe Edition),36,29,242,,,,
38,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,37,7,240,,,,
39,down,Andrea Bocelli,Sì (Deluxe),38,22,239,,,,
40,down,Igor Levit,Beethoven: The Late Piano Sonatas,39,18,241,,,,
41,down,Varios Artistas,"Philip Glass: Symphony No. 8, Duos Nos. 1-5, Harpsichord Concerto",40,24,238,,,,
42,down,Yo-Yo Ma,The Essential Yo-Yo Ma,41,32,238,,,,
43,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),42,20,214,,,,
44,down,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,43,34,226,,,,
45,up,Various Artists,40 Most Beautiful Orchestral Classics,47,37,240,,,,
46,up,Various Artists,111 Opera Masterpieces,48,29,220,,,,
47,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,49,29,196,,,,
48,up,Various Artists,40 Most Beautiful Cello Classics,50,25,200,,,,
49,up,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,51,43,219,,,,
50,up,Thiruvayindai Malola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Periya Thirumozhi,52,25,79,,,,
51,-,Various Artists,Jack-in-the-Box: A Collection of Amusing and Entertaining Works by Classical Composers,-,,1,,,,
52,-,Pushpa Anand,Devi Stotramala,-,55,5,,,,
53,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,4,158,,,,
54,down,2CELLOS,Score,53,28,160,,,,
55,down,"Jacqueline du Pré, Janet Baker, London Symphony Orchestra & Sir John Barbirolli",Elgar: Cello Concerto & Sea Pictures,54,36,191,,,,
57,-,Kim Cunio & Heather Lee,Hildegard Von Bingen: The Sacred Fire,-,,1,,,,
58,-,2CELLOS,In2ition,-,39,70,,,,
59,-,Keith Jarrett,Handel: Suites for Keyboard,-,64,2,,,,
60,-,"Koninklijk Concertgebouworkest, Peter Masseurs, Riccardo Chailly & Ronald Brautigam",Shostakovich: the Jazz Album,-,49,3,,,,
61,-,Sami Yusuf,When Paths Meet (Vol. 2),-,,1,,,,
62,down,William Preucil & Linda Perry,"Suzuki Violin School, Vol. 6 (Revised)",56,56,9,,,,
63,-,Lang Lang,Lang Lang - The Chopin Album (incl. videos),-,26,90,,,,
