Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,1,1,221,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,174,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,227,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,1,230,,,,
5,up,The Piano Guys,The Piano Guys,5,2,236,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,53,3,229,,,,
7,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,6,3,220,,,,
8,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,7,2,241,,,,
9,down,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,8,6,237,,,,
10,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,9,5,227,,,,
11,down,Various Artists,111 Mozart Masterpieces,10,6,232,,,,
12,down,Janine Jansen,Vivaldi: The Four Seasons,11,1,238,,,,
13,down,The Piano Guys,The Piano Guys 2,12,8,238,,,,
14,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,9,238,,,,
15,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",14,10,241,,,,
16,down,Tom Tilley,Twenty Five Famous Classical Guitar Pieces,15,9,224,,,,
17,down,Philip Glass & Ravi Shankar,Passages,16,13,238,,,,
18,down,Varios Artistas,Classical Music: 50 of the Best,17,15,233,,,,
19,down,Various Artists,40 Most Beautiful Violin Classics,18,15,232,,,,
20,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,19,17,241,,,,
21,up,2CELLOS,2Cellos,21,15,236,,,,
22,up,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),22,18,238,,,,
23,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",23,15,241,,,,
24,up,Il Divo,The Greatest Hits (Deluxe Version),24,14,239,,,,
25,up,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,25,16,239,,,,
26,up,"Béla Fleck, Zakir Hussain & Edgar Meyer",The Melody of Rhythm,26,20,233,,,,
