Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,13,1,2,,,,
2,down,Dillaz,O Próprio,1,1,14,,,,
3,down,Slow J,Afro Fado,2,1,26,,,,
4,up,Travis Scott,UTOPIA,10,1,43,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,9,,,,
6,up,Van Zee,do.mar,6,2,25,,,,
7,down,Okenio M,Coração Cromado - EP,3,3,3,,,,
8,up,Travis Scott,ASTROWORLD,22,2,237,9,2019-11-10,6,2020-05-03
9,down,Nagalli,Magic Show,5,2,4,,,,
10,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,2,6,,,,
11,down,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,106,,,,
12,down,J. Cole,Might Delete Later,8,2,7,,,,
13,up,T-Rex,COR D'ÁGUA,14,1,70,,,,
14,up,M Huncho & Potter Payper,36 Hours,54,14,2,,,,
15,down,Kendrick Lamar,DAMN.,11,11,234,,,,
16,down,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,15,1,60,,,,
17,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,2,14,,,,
18,up,Drake,For All The Dogs Scary Hours Edition,18,1,27,,,,
19,up,LZ & XROOTZ,Red Eyes,20,12,9,,,,
20,up,Kelson Most Wanted,Espiritual,21,1,57,,,,
21,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,12,227,,,,
22,up,Chief Keef,Almighty So 2,51,22,2,,,,
23,down,Kendrick Lamar,To Pimp a Butterfly,16,16,197,100,2020-06-07,100,2020-06-07
24,up,Black Spygo,No Tempo Certo,30,5,7,,,,
25,up,Travis Scott,Rodeo (Expanded Edition),63,19,166,99,2020-05-03,99,2020-05-03
26,-,MC Caverinha,RELATOS,-,26,1,,,,
27,up,T-Rex,CASTANHO,31,1,112,,,,
28,-,Childish Gambino,Atavista,-,28,1,,,,
29,up,Cbg oficial,NAS TRENDS DELUXE EP,29,3,15,,,,
30,down,Slow J,You Are Forgiven,26,9,55,,,,
31,down,Matuê,Máquina do Tempo,23,2,186,91,2020-09-20,91,2020-09-20
32,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),28,1,76,,,,
33,down,Orochi,442,17,4,12,,,,
34,down,Plutónio,ORDEM & PROGRESSO,24,2,24,,,,
35,down,Nemzzz,DO NOT DISTURB (DELUXE),25,4,9,,,,
36,down,SleepyThePrince,THE NINJA SPIRIT,27,4,8,,,,
37,up,Drake,Take Care (Deluxe Version),40,12,232,100,2020-11-22,100,2020-11-22
38,down,ProfJam,MDID,33,1,55,,,,
39,down,21 Savage,american dream,38,1,19,,,,
40,up,Travis Scott,Birds in the Trap Sing McKnight,98,7,158,68,2019-11-10,47,2020-05-03
41,down,Kanye West,Graduation,35,9,200,,,,
42,down,Drake,Certified Lover Boy,32,1,142,,,,
43,up,MC Cabelinho,Little Love,47,2,74,,,,
44,up,Drake,Views,46,16,235,91,2020-05-03,85,2021-05-02
45,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),44,16,159,,,,
46,down,L7nnon,IRRASTREÁVEL,37,7,8,,,,
47,down,Plutónio,"Sacrifício: Sangue, Lágrimas, Suor",36,1,228,,,,
48,down,Dillaz,Oitavo Céu,41,2,112,,,,
49,down,Drake & 21 Savage,Her Loss,45,1,81,,,,
50,up,Veigh & Supernova Ent,Dos Prédios,52,5,79,,,,
51,down,Morad,Reinsertado,49,7,54,,,,
52,up,Orochi,Lobo,61,2,109,,,,
53,down,Kanye West,The Life of Pablo,42,9,237,,,,
54,-,ian,Valedictorian,-,54,1,,,,
55,-,A Boogie wit da Hoodie,Better Off Alone,-,55,1,,,,
56,up,Don Toliver,Love Sick (Deluxe),57,3,64,,,,
57,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,159,9,2019-12-29,1,2020-01-05
58,-,50 Cent,Get Rich or Die Tryin',-,37,46,,,,
59,down,Wet Bed Gang,Gorilleyez,53,1,62,,,,
60,down,Lhast & Chaylan,Cold Summers & Warm Winters,34,6,9,,,,
61,-,"Tyler, The Creator",IGOR,-,10,215,60,2019-11-17,22,2020-02-02
62,-,Clavish,Chapter 16,-,62,1,,,,
63,up,Ghostface Killah,Set The Tone (Guns & Roses),74,63,2,,,,
64,down,Dillaz,Reflexo,50,14,206,,,,
65,-,"Tyler, The Creator",Flower Boy,-,22,151,,,,
66,up,Drake,Nothing Was the Same (Deluxe),79,7,230,100,2020-09-27,100,2020-09-27
67,up,Concrete Boys,It's Us Vol. 1,90,19,7,,,,
68,down,Orochi,Celebridade,43,2,217,,,,
69,down,Doja Cat,Scarlet,59,1,38,,,,
70,up,Drake,More Life,70,16,236,,,,
71,up,Kanye West,ye,93,30,93,,,,
72,down,Nicki Minaj,Pink Friday 2,60,3,20,,,,
73,-,Mach-Hommy,#Richaxxhaitian,-,73,1,,,,
74,down,Conway the Machine,Slant Face Killah,67,67,2,,,,
75,up,Vulgo FK,Perdas & Ganhos,92,4,37,,,,
76,down,J. Cole,2014 Forest Hills Drive,66,14,210,97,2019-12-15,66,2021-05-16
77,up,A Boogie wit da Hoodie,ALONE - EP,80,25,4,,,,
78,down,Yeat,2093 (P2),48,7,14,,,,
79,down,Veigh & Supernova Ent,Dos Prédios Deluxe,65,1,53,,,,
80,down,Landim,SOUSA 4L,64,21,6,,,,
81,down,Doja Cat,Scarlet 2 CLAUDE,39,11,7,,,,
82,down,Tóy Tóy T-Rex,Chá de Camomila,68,6,230,,,,
83,down,Mac Miller,Circles (Deluxe),73,12,175,65,2020-03-22,39,2020-03-29
84,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,84,1,,,,
85,-,Tóy Tóy T-Rex,Gota D'Espaço,-,1,193,,,,
86,down,Okenio M,Inevitável,62,3,26,,,,
87,down,Wet Bed Gang,Ngana Zambi,83,1,164,,,,
88,-,ScHoolboy Q,BLUE LIPS,-,6,9,,,,
89,down,Alcool Club,Último a Sair,77,6,25,,,,
90,down,mgk & Trippie Redd,genre : sadboy - EP,89,17,8,,,,
91,-,JID,The Forever Story (Extended Version),-,17,27,,,,
92,-,Dave,We're All Alone In This Together,-,1,94,,,,
93,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,87,3,40,,,,
94,-,Eminem,The Eminem Show (Expanded Edition),-,14,71,,,,
95,-,Post Malone,Hollywood's Bleeding,-,2,194,6,2019-10-06,2,2019-11-10
96,down,Mac Miller,Swimming,71,12,208,98,2019-12-15,28,2020-01-19
97,up,Kanye West,Donda (Deluxe),100,2,130,,,,
98,down,Kanye West,JESUS IS KING,94,1,134,3,2019-10-27,1,2019-11-03
99,-,Eminem,The Marshall Mathers LP,-,45,26,,,,
100,-,Baco Exu do Blues,QVVJFA?,-,3,55,,,,
