Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dillaz,O Próprio,1,1,18,,,,
2,up,Yuri Nr5,PELE & OSSO - EP,16,2,2,,,,
3,down,Gunna,One of Wun,2,1,6,,,,
4,up,Don Toliver,Hardstone Psycho,18,4,4,,,,
5,-,Micha Star,Celestial,-,5,1,,,,
6,down,Slow J,Afro Fado,3,1,30,,,,
7,down,Van Zee,do.mar,4,2,29,,,,
8,up,T-Rex,COR D'ÁGUA,8,1,74,,,,
9,down,Travis Scott,UTOPIA,5,1,47,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,13,,,,
11,down,Nagalli,Magic Show (Deluxe),6,6,3,,,,
12,up,Kelson Most Wanted,Espiritual,12,1,61,,,,
13,down,Travis Scott,ASTROWORLD,9,2,241,9,2019-11-10,6,2020-05-03
14,down,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,10,1,64,,,,
15,up,Drake,For All The Dogs Scary Hours Edition,15,1,31,,,,
16,down,Vince Staples,Dark Times,14,8,4,,,,
17,up,J. Cole,Might Delete Later,20,2,11,,,,
18,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,2,10,,,,
19,down,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,110,,,,
20,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",21,12,231,,,,
21,up,T-Rex,CASTANHO,37,1,116,,,,
22,up,Kendrick Lamar,DAMN.,22,11,238,,,,
23,down,"Ryu, the Runner",SEMRÉH,11,7,4,,,,
24,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,25,2,18,,,,
25,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),23,1,80,,,,
26,up,Cbg oficial,NAS TRENDS DELUXE EP,32,3,19,,,,
27,up,Drake,Certified Lover Boy,31,1,146,,,,
28,down,Okenio M,Coração Cromado - EP,19,3,7,,,,
29,up,Plutónio,ORDEM & PROGRESSO,36,2,28,,,,
30,down,Kendrick Lamar,To Pimp a Butterfly,24,16,201,100,2020-06-07,100,2020-06-07
31,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),29,16,163,,,,
32,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,32,2,,,,
33,up,Orochi,442,35,4,16,,,,
34,down,Drake,Take Care (Deluxe Version),30,12,236,100,2020-11-22,100,2020-11-22
35,down,Slow J,You Are Forgiven,26,9,59,,,,
36,down,Kanye West,Graduation,28,9,204,,,,
37,up,Orochi,Celebridade,50,2,221,,,,
38,up,Eminem,The Eminem Show (Expanded Edition),42,14,74,,,,
39,down,Nemzzz,DO NOT DISTURB (DELUXE),27,4,13,,,,
40,down,Travis Scott,Rodeo (Expanded Edition),38,19,170,99,2020-05-03,99,2020-05-03
41,up,Doja Cat,Scarlet,41,1,42,,,,
42,down,Matuê,Máquina do Tempo,33,2,190,91,2020-09-20,91,2020-09-20
43,up,Jul,Mise à jour,66,43,2,,,,
44,down,Dillaz,Reflexo,34,14,210,,,,
45,up,Veigh & Supernova Ent,Dos Prédios Deluxe,47,1,57,,,,
46,down,Dillaz,Oitavo Céu,44,2,116,,,,
47,up,Drake & 21 Savage,Her Loss,59,1,85,,,,
48,down,LZ & XROOTZ,Red Eyes,46,12,13,,,,
49,down,ProfJam,MDID,39,1,59,,,,
50,-,LUCKI,GEMINI!,-,50,1,,,,
51,up,21 Savage,american dream,54,1,23,,,,
52,down,Don Toliver,Love Sick (Deluxe),49,3,68,,,,
53,down,Travis Scott,Birds in the Trap Sing McKnight,48,7,162,68,2019-11-10,47,2020-05-03
54,up,"Tyler, The Creator",IGOR,78,10,219,60,2019-11-17,22,2020-02-02
55,up,Tóy Tóy T-Rex,Gota D'Espaço,76,1,197,,,,
56,down,Plutónio,"Sacrifício: Sangue, Lágrimas, Suor",45,1,232,,,,
57,down,Kanye West,The Life of Pablo,43,9,241,,,,
58,-,$uicideboy$,New World Depression,-,58,1,,,,
59,down,Dave & Central Cee,Split Decision - EP,57,1,46,,,,
60,up,Eminem,The Marshall Mathers LP,67,45,30,,,,
61,-,Moneybagg Yo,SPEAK NOW,-,61,1,,,,
62,up,J. Cole,2014 Forest Hills Drive,87,14,212,97,2019-12-15,66,2021-05-16
63,down,Black Spygo,No Tempo Certo,62,5,11,,,,
64,-,Il-Brutto,FUSCO,-,64,1,,,,
65,down,Ski Mask the Slump God,11th Dimension,58,58,2,,,,
66,down,Veigh & Supernova Ent,Dos Prédios,56,5,83,,,,
67,-,Drake,Nothing Was the Same (Deluxe),-,7,233,100,2020-09-27,100,2020-09-27
68,down,Morad,Reinsertado,61,7,58,,,,
69,up,Drake,Views,73,16,239,91,2020-05-03,85,2021-05-02
70,-,Nas,Illmatic,-,56,17,,,,
71,-,Don Toliver,Heaven Or Hell,-,2,106,22,2020-03-15,3,2020-03-22
72,down,Hunxho,Before The Album,70,70,2,,,,
73,up,ian,Valedictorian [Deluxe],77,73,2,,,,
74,up,Orochi,Lobo,88,2,113,,,,
75,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,3,41,,,,
76,up,Nicki Minaj,Pink Friday 2,85,3,24,,,,
77,down,Tóy Tóy T-Rex,Chá de Camomila,51,6,234,,,,
78,-,Lacrim,VENI VIDI VICI,-,78,1,,,,
79,-,Megan Thee Stallion,MEGAN,-,79,1,,,,
80,down,Yeat,2093 (P2),64,7,18,,,,
81,down,Eminem,The Slim Shady LP (Expanded Edition),72,72,2,,,,
82,down,MC Cabelinho,Little Love,55,2,78,,,,
83,-,Yago Oproprio,Oproprio,-,83,2,,,,
84,-,Piruka,Iluminado (Deluxe Edition),-,8,11,,,,
85,down,Childish Gambino,Atavista,52,13,5,,,,
86,-,Baco Exu do Blues,QVVJFA?,-,3,56,,,,
87,-,L7nnon,IRRASTREÁVEL,-,7,9,,,,
88,down,SleepyThePrince,THE NINJA SPIRIT,63,4,12,,,,
89,down,Drake,More Life,69,16,240,,,,
90,-,XXXTENTACION,17,-,18,128,61,2019-12-15,61,2019-12-15
91,-,Ricky $tar & Helcírio,RETROTAPE - EP,-,14,6,,,,
92,down,Sexyy Red,In Sexyy We Trust,89,50,4,,,,
93,-,Don Toliver,Life Of A Don,-,1,104,,,,
94,-,Cbg oficial,NAS TRENDS EP,-,1,38,,,,
95,down,TRX Music,Bouquet 2,82,1,99,,,,
96,-,Drake,Dark Lane Demo Tapes,-,1,201,2,2020-05-03,1,2020-05-10
97,up,Gunna,a Gift & a Curse,97,1,51,,,,
98,-,yung AP,"Same Money, New Patterns - EP",-,98,1,,,,
99,-,Kanye West,ye,-,30,96,,,,
100,-,ALBLAK 52,Streets Echo 2052,-,100,1,,,,
