Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,4,,,,
2,up,Dillaz,O Próprio,2,1,16,,,,
3,up,Slow J,Afro Fado,3,1,28,,,,
4,up,Travis Scott,UTOPIA,4,1,45,,,,
5,up,Van Zee,do.mar,6,2,27,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,11,,,,
7,up,"Ryu, the Runner",SEMRÉH,48,7,2,,,,
8,up,Vince Staples,Dark Times,55,8,2,,,,
9,-,Nagalli,Magic Show (Deluxe),-,9,1,,,,
10,down,Travis Scott,ASTROWORLD,7,2,239,9,2019-11-10,6,2020-05-03
11,down,T-Rex,COR D'ÁGUA,8,1,72,,,,
12,up,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,18,1,62,,,,
13,up,Don Toliver,Hardstone Psycho,36,13,2,,,,
14,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,12,229,,,,
15,down,Okenio M,Coração Cromado - EP,10,3,5,,,,
16,up,Kelson Most Wanted,Espiritual,17,1,59,,,,
17,down,Kendrick Lamar,Mr. Morale & The Big Steppers,15,1,108,,,,
18,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,2,16,,,,
19,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,2,8,,,,
20,down,J. Cole,Might Delete Later,12,2,9,,,,
21,up,T-Rex,CASTANHO,22,1,114,,,,
22,down,Drake,For All The Dogs Scary Hours Edition,21,1,29,,,,
23,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),27,1,78,,,,
24,up,Kendrick Lamar,DAMN.,29,11,236,,,,
25,up,Orochi,442,33,4,14,,,,
26,up,Cbg oficial,NAS TRENDS DELUXE EP,39,3,17,,,,
27,up,Nemzzz,DO NOT DISTURB (DELUXE),38,4,11,,,,
28,down,Kendrick Lamar,To Pimp a Butterfly,25,16,199,100,2020-06-07,100,2020-06-07
29,up,Matuê,Máquina do Tempo,30,2,188,91,2020-09-20,91,2020-09-20
30,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),35,16,161,,,,
31,down,LZ & XROOTZ,Red Eyes,24,12,11,,,,
32,up,Slow J,You Are Forgiven,37,9,57,,,,
33,down,Travis Scott,Rodeo (Expanded Edition),32,19,168,99,2020-05-03,99,2020-05-03
34,up,Kanye West,Graduation,59,9,202,,,,
35,down,Childish Gambino,Atavista,13,13,3,,,,
36,down,Plutónio,ORDEM & PROGRESSO,31,2,26,,,,
37,up,Dillaz,Reflexo,52,14,208,,,,
38,up,Drake,Certified Lover Boy,46,1,144,,,,
39,down,Drake,Take Care (Deluxe Version),34,12,234,100,2020-11-22,100,2020-11-22
40,up,Kanye West,The Life of Pablo,45,9,239,,,,
41,up,Travis Scott,Birds in the Trap Sing McKnight,42,7,160,68,2019-11-10,47,2020-05-03
42,down,MC Caverinha,RELATOS,14,14,3,,,,
43,up,Veigh & Supernova Ent,Dos Prédios Deluxe,50,1,55,,,,
44,down,Dillaz,Oitavo Céu,41,2,114,,,,
45,up,Orochi,Celebridade,49,2,219,,,,
46,down,SleepyThePrince,THE NINJA SPIRIT,43,4,10,,,,
47,down,Plutónio,"Sacrifício: Sangue, Lágrimas, Suor",40,1,230,,,,
48,down,Black Spygo,No Tempo Certo,44,5,9,,,,
49,down,21 Savage,american dream,47,1,21,,,,
50,up,Sexyy Red,In Sexyy We Trust,66,50,2,,,,
51,up,Dave & Central Cee,Split Decision - EP,81,1,44,,,,
52,up,Veigh & Supernova Ent,Dos Prédios,61,5,81,,,,
53,up,Yeat,2093 (P2),58,7,16,,,,
54,down,ian,Valedictorian,28,28,3,,,,
55,-,Instinto 26,Priceless,-,55,1,,,,
56,down,A Boogie wit da Hoodie,Better Off Alone,23,23,3,,,,
57,up,Drake & 21 Savage,Her Loss,88,1,83,,,,
58,up,"Tyler, The Creator",IGOR,70,10,217,60,2019-11-17,22,2020-02-02
59,up,Don Toliver,Love Sick (Deluxe),76,3,66,,,,
60,up,Nas,Illmatic,62,56,16,,,,
61,-,Homixide Gang,i5u5we5,-,61,1,,,,
62,-,Eminem,The Eminem Show (Expanded Edition),-,14,72,,,,
63,down,ProfJam,MDID,51,1,57,,,,
64,up,Tóy Tóy T-Rex,Chá de Camomila,75,6,232,,,,
65,-,Drake,Scorpion,-,11,216,76,2019-11-10,57,2020-01-05
66,down,Drake,Views,64,16,237,91,2020-05-03,85,2021-05-02
67,up,Drake,More Life,79,16,238,,,,
68,-,K-Trap,SMILE?,-,68,1,,,,
69,down,Morad,Reinsertado,53,7,56,,,,
70,down,Wet Bed Gang,Ngana Zambi,65,1,166,,,,
71,down,Orochi,Lobo,69,2,111,,,,
72,down,Nagalli,Magic Show,9,2,6,,,,
73,-,SCH,JVLIVS Prequel : Giulio,-,73,1,,,,
74,down,Kanye West,ye,71,30,95,,,,
75,down,Kidy Wime,Do Meu Jeito - EP,20,20,2,,,,
76,up,Nicki Minaj,Pink Friday 2,82,3,22,,,,
77,-,Post Malone,Hollywood's Bleeding,-,2,195,6,2019-10-06,2,2019-11-10
78,up,TRX Music,Bouquet 2,99,1,97,,,,
79,down,MC Cabelinho,Little Love,78,2,76,,,,
80,-,MCK,Sementes,-,80,1,,,,
81,-,Gunna,WUNNA (Deluxe),-,6,97,24,2020-07-26,6,2020-08-02
82,down,Clavish,Chapter 16,26,26,3,,,,
83,-,Polo G,HOOD POET,-,83,1,,,,
84,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,98,5,2020-10-04,1,2020-10-11
85,up,Concrete Boys,It's Us Vol. 1,87,19,9,,,,
86,down,Drake,Nothing Was the Same (Deluxe),84,7,232,100,2020-09-27,100,2020-09-27
87,-,Sam The Kid,Pratica(mente) [Re-edição],-,9,152,,,,
88,-,Slow J,The Art of Slowing Down,-,27,18,,,,
89,-,Yago Oproprio,Oproprio,-,89,1,,,,
90,up,Piruka,Iluminado (Deluxe Edition),94,8,10,,,,
91,-,Stormzy,This Is What I Mean,-,4,15,,,,
92,down,Eminem,The Marshall Mathers LP,63,45,28,,,,
93,down,Wet Bed Gang,Gorilleyez,72,1,64,,,,
94,down,Doja Cat,Scarlet,57,1,40,,,,
95,-,Dr. Dre,The Chronic,-,22,7,57,2020-04-26,57,2020-04-26
96,down,Kelson Most Wanted,Guiana Package - EP,77,1,64,,,,
97,-,Dave,We're All Alone In This Together,-,1,95,,,,
98,-,Dadju & Tayc,HÉRITAGE,-,10,14,,,,
99,down,Tóy Tóy T-Rex,Gota D'Espaço,60,1,195,,,,
100,-,Ken Carson,A Great Chaos,-,4,27,,,,
