Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,HARDSTONE PSYCHO,19,1,2,,,,
2,up,Tz da Coronel,Direto da Selva,6,2,2,,,,
3,down,Dillaz,O Próprio,2,1,21,,,,
4,up,Baco Exu do Blues,FETICHE,26,4,2,,,,
5,down,Gunna,One of Wun,4,1,9,,,,
6,down,Slow J,Afro Fado,3,1,33,,,,
7,up,Megan Thee Stallion,MEGAN,41,7,4,,,,
8,down,Van Zee,do.mar,5,2,32,,,,
9,down,Travis Scott,UTOPIA,7,1,50,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,16,,,,
11,down,T-Rex,COR D'ÁGUA,8,1,77,,,,
12,up,Travis Scott,ASTROWORLD,16,2,244,9,2019-11-10,6,2020-05-03
13,down,Yuri Nr5,PELE & OSSO - EP,12,2,5,,,,
14,up,Kelson Most Wanted,Espiritual,14,1,64,,,,
15,down,Micha Star,Celestial,10,5,4,,,,
16,up,Drake,For All The Dogs Scary Hours Edition,18,1,34,,,,
17,down,Nagalli,Magic Show (Deluxe),15,6,6,,,,
18,down,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,17,1,67,,,,
19,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,13,10,5,,,,
20,up,Kendrick Lamar,Mr. Morale & The Big Steppers,20,1,113,,,,
21,up,J. Cole,Might Delete Later,24,2,14,,,,
22,up,T-Rex,CASTANHO,25,1,119,,,,
23,down,Kendrick Lamar,DAMN.,22,11,241,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,21,2,13,,,,
25,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",27,12,234,,,,
26,up,Plutónio,ORDEM & PROGRESSO,28,2,31,,,,
27,up,Headie One,The Last One,62,27,3,,,,
28,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),31,1,83,,,,
29,up,MC Cabelinho,Little Love,29,2,81,,,,
30,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,30,1,,,,
31,down,Doja Cat,Scarlet,11,1,45,,,,
32,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,23,2,21,,,,
33,up,LZ & XROOTZ,Red Eyes,59,12,16,,,,
34,down,Kendrick Lamar,To Pimp a Butterfly,30,16,204,100,2020-06-07,100,2020-06-07
35,up,Drake,Certified Lover Boy,36,1,149,,,,
36,down,Slow J,You Are Forgiven,34,9,62,,,,
37,up,Nicki Minaj,Pink Friday 2,82,3,27,,,,
38,up,Travis Scott,Rodeo (Expanded Edition),49,19,173,99,2020-05-03,99,2020-05-03
39,up,Drake,Take Care (Deluxe Version),45,12,239,100,2020-11-22,100,2020-11-22
40,up,Kanye West,Graduation,46,9,207,,,,
41,up,Orochi,Celebridade,74,2,224,,,,
42,down,ProfJam,MDID,35,1,62,,,,
43,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),48,16,166,,,,
44,down,Okenio M,Coração Cromado - EP,32,3,10,,,,
45,-,Ken Carson,A Great Chaos (Deluxe),-,45,1,,,,
46,down,Orochi,442,38,4,19,,,,
47,up,"Ryu, the Runner",SEMRÉH,65,7,7,,,,
48,down,Veigh & Supernova Ent,Dos Prédios,40,5,86,,,,
49,up,21 Savage,american dream,51,1,26,,,,
50,up,Boldy James & Conductor Williams,Across the Tracks,71,50,2,,,,
51,up,Plutónio,"Sacrifício: Sangue, Lágrimas, Suor",55,1,235,,,,
52,up,"Tyler, The Creator",IGOR,56,10,222,60,2019-11-17,22,2020-02-02
53,up,Vince Staples,Dark Times,54,8,7,,,,
54,up,cupcakKe,Dauntless Manifesto,63,54,2,,,,
55,up,Matuê,Máquina do Tempo,80,2,193,91,2020-09-20,91,2020-09-20
56,up,Dillaz,Oitavo Céu,69,2,119,,,,
57,up,Lupe Fiasco,Samurai,64,57,2,,,,
58,up,Yeat,2093 (P2),94,7,20,,,,
59,up,Baco Exu do Blues,QVVJFA?,68,3,58,,,,
60,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,57,3,44,,,,
61,down,Nemzzz,DO NOT DISTURB (DELUXE),47,4,16,,,,
62,down,Cbg oficial,NAS TRENDS DELUXE EP,42,3,22,,,,
63,-,MD Chefe,Estrela do Rap,-,63,1,,,,
64,down,Drake,Views,58,16,242,91,2020-05-03,85,2021-05-02
65,down,Kanye West,The Life of Pablo,50,9,244,,,,
66,up,Eminem,The Eminem Show (Expanded Edition),83,14,77,,,,
67,down,Dillaz,Reflexo,52,14,213,,,,
68,-,mgk,Hotel Diablo: Floor 13 Edition,-,68,1,,,,
69,down,Veigh & Supernova Ent,Dos Prédios Deluxe,37,1,60,,,,
70,-,Wet Bed Gang,Ngana Zambi,-,1,168,,,,
71,up,Drake,More Life,77,16,242,,,,
72,down,Don Toliver,Hardstone Psycho,1,1,7,,,,
73,up,Drake & 21 Savage,Her Loss,76,1,88,,,,
74,down,Tóy Tóy T-Rex,Gota D'Espaço,53,1,200,,,,
75,down,Doja Cat,Scarlet 2 CLAUDE,39,11,10,,,,
76,down,Kyan,"Só Vilão, Aqui Não Tem Herói",44,44,3,,,,
77,down,Don Toliver,Love Sick (Deluxe),67,3,71,,,,
78,-,Gunna,a Gift & a Curse,-,1,53,,,,
79,down,Tóy Tóy T-Rex,Chá de Camomila,72,6,237,,,,
80,-,Froid,O Queridinho de Deus,-,80,1,,,,
81,-,Drake,Nothing Was the Same (Deluxe),-,7,235,100,2020-09-27,100,2020-09-27
82,up,Travis Scott,Birds in the Trap Sing McKnight,88,7,165,68,2019-11-10,47,2020-05-03
83,up,Morad,Reinsertado,95,7,61,,,,
84,-,JID,The Forever Story (Extended Version),-,17,28,,,,
85,down,Chá Black,Dom Do Cálice - EP,33,33,3,,,,
86,-,Dave & Central Cee,Split Decision - EP,-,1,48,,,,
87,-,WIU,Manual de Como Amar Errado,-,3,47,,,,
88,down,SleepyThePrince,THE NINJA SPIRIT,61,4,15,,,,
89,down,Big Baby Tape & Aarne,PEEKABOO,79,79,2,,,,
90,-,Concrete Boys,It's Us Vol. 1,-,19,11,,,,
91,-,JAY-Z,4:44,-,75,18,,,,
92,-,Mac Miller,Swimming,-,12,210,98,2019-12-15,28,2020-01-19
93,-,Regula,Ouro Sobre Azul,-,1,57,,,,
94,down,$uicideboy$,New World Depression,73,39,4,,,,
95,-,Kanye West,ye,-,30,97,,,,
96,-,42 Dugg,4eva Us Neva Them,-,96,1,,,,
97,down,Wet Bed Gang,Gorilleyez,81,1,67,,,,
98,-,Lon3r Johny,Ligação Tokyo,-,2,24,,,,
99,down,Black Spygo,No Tempo Certo,75,5,14,,,,
100,-,50 Cent,Get Rich or Die Tryin',-,37,50,,,,
