Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),40,1,2,,,,
2,up,Annabelle,Until the End - EP,2,1,108,,,,
3,down,Priscilia Twambi,Confiance - EP,1,1,4,,,,
4,up,Ecole Pierre,Aimer,19,4,2,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,5,1,62,,,,
6,down,ICF Worship,Undeserving - EP,3,1,9,,,,
7,up,Eden Music,Gott isch mit üs (Live),9,1,40,,,,
8,down,Josiah Queen,The Prodigal,7,1,7,,,,
9,up,Maria Fiechter & Eden Music,Mys ungeteilte Härz,23,4,119,,,,
10,-,David Kushner,The Dichotomy,-,10,1,,,,
11,down,Eden Music,Gsaubte Jesus (Live in Jerusalem),6,1,23,,,,
12,down,Schule der Erweckung,Sehnsucht (Live),8,8,65,,,,
13,up,CeCe Winans,More Than This,30,4,14,,,,
14,up,Bethel Music,Moments: Wait (Live),14,1,16,,,,
15,down,Bethel Music,Peace,10,1,220,63,2020-04-12,47,2020-04-19
16,down,Lauren Daigle,Look Up Child (Deluxe Edition),11,1,82,,,,
17,down,Passion,Call on Heaven (Live),15,3,17,,,,
18,up,Jeremy Riddle,Live in the Prayer Room,26,1,86,,,,
19,-,Brandon Lake & Phil Wickham,Love of God - EP,-,19,1,,,,
20,up,Phil Wickham,I Believe,51,1,52,,,,
21,up,Ryan Ofei,Restore,56,21,2,,,,
22,down,Phil Wickham,I Believe (Hometown Version),16,2,11,,,,
23,down,Maverick City Music,The Maverick Way Reimagined,17,9,9,,,,
24,down,Pala Friesen,Weil du Jesus bist,13,13,3,,,,
25,-,Sinach,Victory Sounds (Live),-,25,1,,,,
26,-,Phil Wickham,Hymn of Heaven,-,1,120,,,,
27,up,Natalie Grant,Worship With Natalie Grant & Friends,63,27,2,,,,
28,down,SEU Worship,Move of God (Live),21,7,4,,,,
29,down,Zach Williams,A Hundred Highways (Extended Edition),22,16,12,,,,
30,-,CAIN,Jesus Music Deluxe,-,30,1,,,,
31,-,Chris Tomlin,Live From Good Friday,-,7,10,,,,
32,-,Adorons L'eternel,Yawhe Tobelemi,-,32,5,,,,
33,-,Bethel Music,"Peace, Vol. II",-,1,135,,,,
34,up,Entspannung Pur,Naturklang-Waldstimmung am Bach,45,7,106,,,,
35,down,Caleb and Kelsey,Worship,31,3,148,,,,
36,-,ジェレミー・キャンプ,Deeper Waters,-,3,5,,,,
37,down,Jude Mbenga,Spontaneous Worship,33,33,3,,,,
38,down,Sondae & Moflo,Pilgrim's Road,12,10,6,,,,
39,down,Dan Luiten,Sur la terre (Live),37,29,4,,,,
40,down,Outbreakband,Jesus (Deluxe),25,23,26,,,,
41,-,Kory Miller,All To Bless You,-,41,1,,,,
42,up,Bethel Music,Come Up Here,64,1,75,,,,
43,down,Josh Baldwin,Made For More (Live),29,5,14,,,,
44,up,ICF Worship,Choose to Praise,69,1,142,,,,
45,-,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,-,27,12,,,,
46,-,Sondae,By The Water,-,19,14,,,,
47,-,Glorious,Live Frat 2011 (Live),-,47,4,,,,
48,-,Don Francisco,"He's Alive: Don Francisco Collection, Vol. 1",-,48,1,,,,
49,-,William McDowell,The Cry: A Live Worship Experience (Deluxe),-,24,10,,,,
50,-,Timo Langner,Unmöglich ist keine Option,-,14,50,,,,
51,-,Solveig Leithaug,Lys I Et Vindu,-,38,3,,,,
52,-,Micah Tyler,New Today,-,22,10,,,,
53,up,Maranatha! Music,Praise 9: Great Are You Lord,83,31,4,,,,
54,down,Kim Walker-Smith,Trample,4,4,5,,,,
55,-,Lecresia Campbell,Even Me,-,55,1,,,,
56,-,Jeremy Camp,When You Speak,-,6,22,,,,
57,down,ICF Worship,Moments,54,1,70,,,,
58,-,Glorious,Ruah,-,7,40,,,,
59,up,ICF Worship,Unser Vater - EP,93,1,49,,,,
60,-,Austin French,Wide Open,-,41,7,,,,
61,-,Elevation Worship,When Wind Meets Fire,-,61,1,,,,
62,-,Axe21 Musique,Repousse mes limites,-,62,4,,,,
63,up,Joy&Markus,Nah Zu Sein,77,20,16,,,,
64,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,2,28,,,,
65,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,7,55,,,,
66,-,UPPERROOM,Moments: Light 006,-,3,10,,,,
67,-,Alive Worship,Old but Gold (Live),-,4,33,,,,
68,-,Citipointe Worship,DOXA (Live),-,68,1,,,,
69,-,Jeremy Riddle,Holy Ground (Live Around the World),-,1,44,,,,
70,down,Bethel Music,Have It All (Live),43,12,70,,,,
71,-,Bethel Music,After All These Years,-,71,1,,,,
72,-,Worship Lullaby,"Worship Lullaby, Vol. V",-,72,1,,,,
73,-,Tim Janis,Awakening Spring,-,53,2,,,,
74,-,Rock City Worship,Best Thing - Summer 2022,-,47,3,,,,
75,-,SOLU Israel,It Begins,-,75,1,,,,
76,-,Planetshakers,Outback Worship Sessions,-,48,9,,,,
77,-,Jesus Image,JESUS (Live),-,29,28,,,,
78,-,ICF Worship,Us de Tuefi vo mim Haerz (Live Worship),-,78,1,,,,
79,-,Shane & Shane,Psalms Live,-,12,22,,,,
80,down,Brandon Lake,COAT OF MANY COLORS,46,1,43,,,,
81,-,Maverick City Music & UPPERROOM,Move Your Heart,-,1,33,,,,
82,-,Bethel Music,Victory (Live),-,4,153,,,,
83,up,David Ize,Atmosphère (Live),92,6,35,,,,
84,down,Michael W. Smith,Worship,27,8,158,,,,
85,-,Cory Henry,Church,-,12,4,,,,
86,-,Fiston Mbuyi,Uique Time by Fiston Mbuyi,-,39,3,,,,
87,-,Konola,Light Switch,-,87,1,,,,
88,down,Brandon Lake,House of Miracles,42,42,3,,,,
89,down,planetboom,Sound of Victory (Live) [Deluxe Edition],79,8,5,,,,
90,-,Alive Worship,Wüstenheil (Live),-,3,29,,,,
91,-,Exo,Eclats 1 (Live),-,77,2,,,,
92,-,Exo,Éclats 2 (Live),-,92,1,,,,
93,-,Dunamis Music & Zoe Lilly,Fornalha Zoe Lilly,-,93,1,,,,
94,-,Dan Luiten,Ébloui,-,38,16,,,,
95,-,Newsboys,Love Riot,-,95,1,,,,
