Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Priscilia Twambi,Confiance - EP,3,1,5,,,,
2,up,Annabelle,Until the End - EP,2,1,109,,,,
3,up,CAIN,Jesus Music Deluxe,30,3,2,,,,
4,up,Brandon Lake & Phil Wickham,Love of God - EP,19,4,2,,,,
5,-,A la FYK,Nouveau testament,-,5,1,,,,
6,up,Eden Music,Gsaubte Jesus (Live in Jerusalem),11,1,24,,,,
7,up,David Kushner,The Dichotomy,10,7,2,,,,
8,up,Bethel Music,Peace,15,1,221,63,2020-04-12,47,2020-04-19
9,-,SHADDAI NDOMBAXE,Le fruit de ta grâce,-,9,1,,,,
10,-,GRACE BRUMLEY,Hear My Heart,-,10,2,,,,
11,down,Eden Music,Gott isch mit üs (Live),7,1,41,,,,
12,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),1,1,3,,,,
13,down,Elevation Worship,CAN YOU IMAGINE?,5,1,63,,,,
14,down,Josiah Queen,The Prodigal,8,1,8,,,,
15,down,ICF Worship,Undeserving - EP,6,1,10,,,,
16,down,Maria Fiechter & Eden Music,Mys ungeteilte Härz,9,4,120,,,,
17,down,Ecole Pierre,Aimer,4,4,3,,,,
18,down,Bethel Music,Moments: Wait (Live),14,1,17,,,,
19,up,Bethel Music,"Peace, Vol. II",33,1,136,,,,
20,up,Elevation Worship,When Wind Meets Fire,61,20,2,,,,
21,-,Die Priester,Das Beste,-,21,5,,,,
22,down,Lauren Daigle,Look Up Child (Deluxe Edition),16,1,83,,,,
23,down,CeCe Winans,More Than This,13,4,15,,,,
24,down,Maverick City Music,The Maverick Way Reimagined,23,9,10,,,,
25,up,Dan Luiten,Sur la terre (Live),39,25,5,,,,
26,-,Montell Fish,JAMIE,-,4,63,,,,
27,up,Michael W. Smith,Worship,84,8,159,,,,
28,up,Alive Worship,Wüstenheil (Live),90,3,30,,,,
29,down,Schule der Erweckung,Sehnsucht (Live),12,8,66,,,,
30,down,Jeremy Riddle,Live in the Prayer Room,18,1,87,,,,
31,down,Phil Wickham,I Believe (Hometown Version),22,2,12,,,,
32,up,David Ize,Atmosphère (Live),83,6,36,,,,
33,-,Dmmk,Jahweh,-,28,24,,,,
34,up,Kory Miller,All To Bless You,41,34,2,,,,
35,-,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",-,5,127,,,,
36,-,Matt Redman,Coming Back To the Heart (Live Collection),-,36,1,,,,
37,-,Feiert Jesus!,Feiert Jesus! 5,-,37,4,,,,
38,up,Glorious,Live Frat 2011 (Live),47,38,5,,,,
39,down,Passion,Call on Heaven (Live),17,3,18,,,,
40,-,Hillsong Worship,These Same Skies (Studio),-,2,61,,,,
41,-,Casting Crowns,Only Jesus (Deluxe),-,7,91,,,,
42,up,ICF Worship,Moments,57,1,71,,,,
43,up,Bethel Music,Victory (Live),82,4,154,,,,
44,down,Josh Baldwin,Made For More (Live),43,5,15,,,,
45,up,Citipointe Worship,DOXA (Live),68,45,2,,,,
46,-,for KING & COUNTRY,What Are We Waiting For? +,-,12,21,,,,
47,-,Seph Schlueter,Counting My Blessings,-,23,6,,,,
48,-,Moise Matuta,Sacrifice,-,48,1,,,,
49,-,Shaylee Simeone,Songs I've Needed,-,49,1,,,,
50,down,Sondae & Moflo,Pilgrim's Road,38,10,7,,,,
51,-,Lakepointe Music,Fear No Evil (Live),-,51,1,,,,
52,down,Outbreakband,Jesus (Deluxe),40,23,27,,,,
53,-,Hillsong Worship,let there be light. (Deluxe Version),-,6,120,,,,
54,down,Pala Friesen,Weil du Jesus bist,24,13,4,,,,
55,down,Sondae,By The Water,46,19,15,,,,
56,-,Familie Sasek,Organismus unser Schicksal,-,56,1,,,,
57,-,Upstream,Mis ganze Herz,-,2,77,,,,
58,down,Caleb and Kelsey,Worship,35,3,149,,,,
59,-,Cory Asbury,Reckless Love,-,9,60,,,,
60,-,GfC Bern Worship,ECHO,-,2,24,,,,
61,down,Timo Langner,Unmöglich ist keine Option,50,14,51,,,,
62,up,Fiston Mbuyi,Uique Time by Fiston Mbuyi,86,39,4,,,,
63,-,Forrest Frank,CHILD OF GOD,-,63,1,,,,
64,down,Glorious,Ruah,58,7,41,,,,
65,-,Momentum Musique & Église Momentum,Sanctuaire (Édition Deluxe),-,29,13,,,,
66,-,Charity Gayle,Endless Praise,-,6,115,,,,
67,down,Bethel Music,Come Up Here,42,1,76,,,,
68,-,Hillsong Worship,No Other Name (Deluxe Edition),-,7,39,,,,
69,-,Cru Alxndr,Blessings from Above,-,26,4,,,,
70,-,Justin Gambino,Made New,-,70,1,,,,
71,-,Jonathan Ogden,Take Me Back - EP,-,18,7,,,,
72,-,Aline Barros,Som de Adoradores (Ao Vivo),-,72,1,,,,
73,-,David Leonard,Good Man - EP,-,22,2,,,,
74,-,Elevation Worship,Acoustic Sessions,-,12,56,,,,
75,-,Charity Gayle,Rejoice (Live),-,4,7,,,,
76,-,Adorons L'éternel,1 Heure d'Adoration avec JÉSUS CHRIST Vol. 2,-,76,2,,,,
77,-,Brandon Lake,HELP!,-,2,32,,,,
78,-,Hillsong Young & Free,Out Here On A Friday Where It Began (Deluxe),-,1,17,,,,
79,down,Joy&Markus,Nah Zu Sein,63,20,17,,,,
80,-,Danny Gokey,Sound Of Heaven,-,80,1,,,,
81,-,Selah,"Greatest Hymns, Vol. 3",-,81,1,,,,
82,-,Hillsong Worship,Let There Be Light. (Deluxe),-,32,28,,,,
83,down,Zach Williams,A Hundred Highways (Extended Edition),29,16,13,,,,
84,down,Chris Tomlin,Live From Good Friday,31,7,11,,,,
85,-,CAIN,Rise Up,-,16,12,,,,
86,-,Phil Wickham,I Believe (Devotional),-,11,5,,,,
87,-,Bill & Gloria Gaither,Bill Gaither's Best of Homecoming 2013,-,87,1,,,,
88,-,Bjorn Simon Mus,Worship Piano,-,38,3,,,,
89,-,TobyMac,Life After Death,-,1,53,,,,
90,-,SOLU Israel,"Hebrew Worship Sessions, Vol. 2",-,7,5,,,,
91,-,Hillsong UNITED,Empires,-,17,46,,,,
92,-,Comunidade Católica Shalom,Ressuscitou,-,92,1,,,,
93,-,Ararat Worship Collective,Szent,-,93,1,,,,
94,-,CityAlight,Only a Holy God,-,13,6,,,,
95,-,Kaleb Brasee,Kaleb Brasee: One Hour of Praise & Worship on Piano (Instrumental),-,95,1,,,,
96,-,Hillsong Worship,There Is More,-,7,108,,,,
97,down,ICF Worship,Choose to Praise,44,1,143,,,,
98,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,137,26,2021-05-02,16,2021-05-09
99,-,Zauntee,3:34,-,34,3,,,,
100,-,Hillsong UNITED,Zion (Deluxe Edition),-,3,94,,,,
