Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,15,1,2,,,,
2,up,Dillaz,O Próprio,2,1,10,,,,
3,down,Beyoncé,COWBOY CARTER,1,1,4,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,5,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,6,,,,
6,up,Slow J,Afro Fado,7,1,22,,,,
7,down,Edgar Domingos,Às de Copas,6,4,5,,,,
8,down,J. Cole,Might Delete Later,3,3,3,,,,
9,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,9,1,,,,
10,up,Chris Brown,11:11 (Deluxe),45,10,2,,,,
11,up,Tyla,TYLA,11,6,10,,,,
12,up,Pabllo Vittar,"Batidão Tropical, Vol. 2",26,12,2,,,,
13,down,Capitão Fausto,Subida Infinita,10,4,6,,,,
14,up,Dua Lipa,Radical Optimism,36,14,2,,,,
15,down,Van Zee,do.mar,14,2,21,,,,
16,down,Benson Boone,Fireworks & Rollerblades,9,9,5,,,,
17,down,Olivia Rodrigo,GUTS (spilled),13,8,5,,,,
18,up,LUDMILLA,Numanice #3 (Ao Vivo),18,4,9,,,,
19,down,Beyoncé,RENAISSANCE,16,1,91,,,,
20,down,Vampire Weekend,Only God Was Above Us,12,12,3,,,,
21,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),49,21,3,,,,
22,up,Travis Scott,UTOPIA,23,1,39,,,,
23,down,Black Spygo,No Tempo Certo,8,8,3,,,,
24,up,Taylor Swift,Midnights (The Til Dawn Edition),32,3,47,,,,
25,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,2,10,,,,
26,down,Mc IG,Todo Mundo Odeia o IG,24,10,5,,,,
27,up,MC PH,"O Cara Do Momento, Vol. 2",41,27,2,,,,
28,up,Pedro Domingues,Simples,82,8,156,,,,
29,up,Drake,For All The Dogs Scary Hours Edition,30,1,23,,,,
30,up,Taylor Swift,folklore (deluxe version),50,5,188,9,2020-08-23,3,2021-03-21
31,down,Orochi,442,28,4,8,,,,
32,up,Luísa Sonza,Escândalo Íntimo,38,1,34,,,,
33,up,DUDA BEAT,Tara e Tal,58,33,2,,,,
34,down,Ivandro,Trovador,29,2,10,,,,
35,down,SleepyThePrince,THE NINJA SPIRIT,25,10,4,,,,
36,down,T-Rex,COR D'ÁGUA,33,1,66,,,,
37,down,SZA,SOS,35,1,72,,,,
38,up,Maggie Rogers,Don't Forget Me,60,38,2,,,,
39,up,Diogo Piçarra,SNTMNTL,59,5,8,,,,
40,down,NZ Gang,Ciclos Do Amor,39,5,9,,,,
41,up,Lhast & Chaylan,Cold Summers & Warm Winters,92,16,5,,,,
42,-,Pearl Jam,Dark Matter,-,42,1,,,,
43,-,Taylor Swift,Lover,-,12,129,7,2019-10-06,3,2019-10-20
44,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,44,1,,,,
45,down,Doja Cat,Scarlet 2 CLAUDE,27,27,3,,,,
46,down,LZ & XROOTZ,Red Eyes,37,26,5,,,,
47,-,Lana Del Rey,Born to Die - The Paradise Edition,-,35,117,,,,
48,down,Bryson Tiller,Bryson Tiller,17,17,3,,,,
49,down,Cbg oficial,NAS TRENDS DELUXE EP,31,4,11,,,,
50,down,Khruangbin,A LA SALA,21,21,3,,,,
51,down,Taylor Swift,reputation,47,12,111,74,2020-02-02,64,2020-02-09
52,up,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,54,1,56,,,,
53,up,Bad Bunny,Un Verano Sin Ti,64,2,100,,,,
54,down,Nemzzz,DO NOT DISTURB (DELUXE),44,7,5,,,,
55,up,Frank Ocean,Blonde,78,15,213,30,2019-11-10,30,2019-11-10
56,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],46,1,26,,,,
57,up,Mark Knopfler,One Deep River,63,57,2,,,,
58,down,Charli XCX,BRAT,20,20,3,,,,
59,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,55,9,232,37,2019-11-10,16,2021-02-07
60,up,TINI,un mechón de pelo,76,60,2,,,,
61,up,James,Yummy,69,61,2,,,,
62,down,L7nnon,IRRASTREÁVEL,43,15,4,,,,
63,down,Kelson Most Wanted,Espiritual,42,1,53,,,,
64,down,CEF Tanzy,Bairro Star,51,14,4,,,,
65,-,Amy Winehouse,Back to Black,-,61,3,,,,
66,up,Landim,SOUSA 4L,70,66,2,,,,
67,down,Taylor Swift,evermore (deluxe version),61,4,129,15,2021-01-10,1,2021-01-17
68,-,Ferrugem,"Ferrugem 10 Anos, Vol. 1: O Início (Ao Vivo)",-,68,1,,,,
69,down,The Black Keys,Ohio Players,19,19,3,,,,
70,up,Pedro Mafama,Estava No Abismo Mas Dei Um Passo Em Frente 2.0,74,70,2,,,,
71,down,21 Savage,american dream,68,1,15,,,,
72,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,1,43,,,,
73,down,Travis Scott,ASTROWORLD,66,4,177,9,2019-11-10,6,2020-05-03
74,down,Tate McRae,THINK LATER,57,3,20,,,,
75,down,Shakira,Las Mujeres Ya No Lloran,34,9,5,,,,
76,-,Vitorino,"Não Sei do Que É Que Se Trata, Mas Não Concordo",-,76,1,,,,
77,-,Kendrick Lamar,DAMN.,-,32,30,,,,
78,-,The Cure,London Lullaby (Live),-,78,1,,,,
79,down,Julia Michaels & Wish - Elenco,Wish: O Poder dos Desejos (Banda Sonora Original em Português),52,35,12,,,,
80,-,Kosmo Da Gun,"Esta Não é a Tua História, Mas Podia Ser",-,80,1,,,,
81,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,81,1,,,,
82,down,LINKIN PARK,Papercuts,62,62,2,,,,
83,up,Sabrina Carpenter,emails i can’t send fwd:,98,44,14,,,,
84,up,Various Artists,Mamma Mia! (The Movie Soundtrack),100,26,139,,,,
85,down,Doja Cat,Scarlet,75,2,26,,,,
86,down,RAYE,My 21st Century Blues,83,5,19,,,,
87,up,Nelson Freitas,Black Butterfly,93,8,9,,,,
88,down,girl in red,I'M DOING IT AGAIN BABY!,71,71,2,,,,
89,down,Plutónio,ORDEM & PROGRESSO,65,2,20,,,,
90,-,Abartus,Nexhus - EP,-,15,29,,,,
91,-,Lana Del Rey,Norman F*****g Rockwell!,-,9,122,34,2019-10-06,15,2019-11-10
92,-,Miguel Carmona,Fora de Horas,-,92,1,,,,
93,down,Kendrick Lamar,Mr. Morale & The Big Steppers,56,1,78,,,,
94,-,Drake,"Honestly, Nevermind",-,1,85,,,,
95,-,Slow J,You Are Forgiven,-,2,105,,,,
96,-,Sade,The Best of Sade,-,71,31,,,,
97,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),87,30,29,94,2019-10-06,15,2019-10-20
98,down,Purdock,One Path,79,16,39,,,,
99,down,Billie Eilish,Happier Than Ever,72,1,143,5,2021-05-02,3,2021-05-09
100,-,Troye Sivan,Something To Give Each Other,-,3,24,,,,
