Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,2,1,231,,,,
2,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,3,,,,
3,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,55,3,2,,,,
4,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",4,4,3,,,,
5,up,Various Artists,Laulujen maa - Lauluja Suomesta ja luonnosta,10,1,116,,,,
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,17,1,238,,,,
7,-,Herbert von Karajan & Berliner Philharmoniker,Puccini: Tosca,-,7,3,,,,
8,down,ABÉLARD,Rammstein on Piano,5,4,14,,,,
9,-,Pierre-Laurent Aimard,Schubert: Ländler,-,9,1,,,,
10,-,Tapiola Sinfonietta & Janne Nisonen,Ries: Symphonies Nos. 1 & 2,-,10,2,,,,
11,down,Drone Boy,Opera Attack,7,7,3,,,,
12,-,Anastasia Kobekina,Venice,-,6,8,,,,
13,-,Tapiola Sinfonietta & Jean-Jacques Kantorow,Part: Tabula Rasa / Frates / Collage Sur Bach,-,13,1,,,,
14,up,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,21,14,3,,,,
15,up,Ghibli Melodies,Studio Ghibli Piano,33,15,2,,,,
16,-,Space Time Continuo,Terra e cielo,-,16,1,,,,
17,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,17,1,,,,
18,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,18,1,,,,
19,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,16,16,2,,,,
20,up,Camille Thomas,Aznavouriana,44,20,2,,,,
21,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),8,8,3,,,,
22,-,NDR Radiophilharmonie,Epic Orchestra - New Sound of Classical,-,22,4,,,,
23,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,25,1,206,,,,
24,up,"Arto Noras, Erkki Rautio, Izumi Tateno & Tapani Valsta",Cello Masterpieces,96,24,12,,,,
25,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,25,1,,,,
26,down,임윤찬,"Chopin: Études, Opp. 10 & 25",18,1,8,,,,
27,-,"Valery Gergiev, Lang Lang & The Mariinsky Orchestra",Rachmaninov: Piano Concerto No. 2; Paganini Rhapsody (Live),-,27,3,,,,
28,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,2,161,,,,
29,-,The Sixteen & Harry Christophers,"J. S. Bach: Lutheran Masses, Vol. 1",-,12,2,,,,
30,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,30,1,,,,
31,down,"National Male Choir of Estonia, BBC Philharmonic, John Storgårds & Albert Dohmen",Shostakovich: Symphony No. 13 - Pärt: De profundis,9,9,2,,,,
32,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,58,3,83,,,,
33,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,12,43,,,,
34,-,Piccadilly Sinfonietta & Victoria Sayles,Antonio Vivaldi: Four Seasons,-,34,4,,,,
35,up,Snorri Hallgrímsson,"I Am Weary, Don't Let Me Rest",98,35,2,,,,
36,-,Ophélie Gaillard & Pulcinella Orchestra,A Night in London (Deluxe Edition),-,24,4,,,,
37,-,Vanessa Benelli Mosell,"Debussy: 12 Preludes, Book I - Suite Bergamasque",-,37,1,,,,
38,down,Max Richter,Sleep,14,1,215,,,,
39,up,Ludovico Einaudi,Una Mattina,89,4,94,,,,
40,up,Minnesota Orchestra & Osmo Vänskä,Sibelius: Symphonies Nos. 1-7 & Kullervo,69,40,3,,,,
41,-,Sarah Chang,Vivaldi: The Four Seasons,-,17,8,,,,
42,-,Marita Viitasalo,Sibelius: Piano Pieces,-,42,1,,,,
43,down,Los Angeles Philharmonic & Esa-Pekka Salonen,Stravinsky: The Rite of Spring,39,10,39,,,,
44,down,Varios Artistas,Classical Masterpieces,6,2,19,,,,
45,down,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,40,10,6,,,,
46,-,"Joose Vähäsöyrinki, Ilona Vähäsöyrinki, Lapsikuoro Ilo & Stefan Stanciu",Laulujen maa II: Lauluja Laatokalta Lappiin,-,1,25,,,,
47,up,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,88,47,2,,,,
48,-,"Reed Tetzloff, Prague Philharmonic Orchestra & Paweł Kapuła",Beethoven: Piano Concertos Nos. 4 & 5,-,48,1,,,,
49,-,Igor Kluson,Chopin Study Music: Relaxing Classical Instruments for Concentration and Focus,-,49,1,,,,
50,-,Giacomo Palazzesi,(in)complete preludes,-,50,1,,,,
51,-,"Les Musiciens de Saint-Julien, François Lazarevitch, Julie Roset & Lucile Richardot",Doux silence,-,24,2,,,,
52,down,Leif Ove Andsnes,Sibelius: Piano Pieces,15,15,21,,,,
53,-,Julius Asal,SCRIABIN – SCARLATTI,-,13,3,,,,
54,-,Lapland Chamber Orchestra & John Storgårds,Kalevi Aho: Guitar Concerto & Quintet for Horn - Bach: Contrapunctus XIV (Compl. Kalevi Aho),-,54,1,,,,
55,-,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,-,11,34,,,,
56,-,The Tallis Scholars & Peter Phillips,Allegri: Miserere; Palestrina: Missa Papae Marcelli; Mundy: Vox Patris caelestis (Remastered),-,4,40,,,,
57,-,ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル,"Mahler: Symphony No. 8 in E-Flat Major ""Symphony of a Thousand""",-,3,5,,,,
58,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,26,17,,,,
59,-,Various Artists,40 Most Beautiful Cello Classics,-,3,72,,,,
60,-,"Canada's National Arts Centre Orchestra, Alexander Shelley, James Ehnes & YAO",Truth in Our Time,-,33,4,,,,
61,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,87,2,165,,,,
62,-,Gonzalo Soriano,Albéniz: Suite espagnole No. 1 (Mono Version),-,62,1,,,,
63,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",-,4,6,,,,
64,-,"Tommi Aalto, Hannu Lintu, Sakari Oramo & The Finnish Radio Symphony Orchestra",E. Hameenniemi: Symphony No. 3 - Viola Concerto,-,64,1,,,,
65,-,Helsinki Chamber Choir & Nils Schweckendiek,Rautavaara: Vigilia,-,10,3,,,,
66,-,Chamber Domaine & Thomas Kemp,Rakastava: The Music of Jean Sibelius,-,66,1,,,,
67,-,"Andrea Griminelli, English Chamber Orchestra & Jean-Pierre Rampal","Vivaldi: Flute Concertos, Op. 10 Nos. 1-3 / Mercadante: Flute Concertos in D Major and E Minor",-,67,1,,,,
68,-,"Leif Segerstam, Pekka Kuusisto & Helsinki Philharmonic Orchestra","Sibelius: Violin Concerto In D Minor, Karelia Suite & Belshazzar's Feast Suite",-,7,36,,,,
69,down,Jozef De Schutter,Stillness,26,6,10,,,,
70,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",84,2,169,,,,
71,down,Brad Mehldau,Après Fauré,11,11,3,,,,
72,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,7,22,,,,
73,down,Alexandre Tharaud,Four Hands,37,9,4,,,,
74,-,Freiburger Barockorchester & Gottfried von der Golz,Mozart's Mannheim,-,13,6,,,,
75,-,Orchestre Symphonique De Montreal & Charles Dutoit,Stravinsky: The Rite of Spring - Symphonies of Wind Instruments,-,75,1,,,,
76,-,Freiburger Barockorchester,Bach: Orchestral Suites,-,11,12,,,,
77,down,Ryuichi Sakamoto,12,35,1,64,,,,
78,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,3,1,9,,,,
79,-,Portion Boys,Portion of Secret Melodies Vol. 2,-,11,10,,,,
80,-,SRK Instrumentaali,Tulkaa kaikki kotiin - Siionin lauluja ja virsiä soittimin (feat. Tommi Tuovinen),-,10,5,,,,
81,down,"Andrea Marcon, Verónica Cangemi, La Cetra Vocalensemble Basel, Ruxandra Donose, La Cetra Barockorchester Basel, Delphine Galou, Franco Fagioli, Carlos Mena, Daniel Behle & Luca Tittoto",Caldara: La concordia de' pianeti,31,31,2,,,,
82,-,"Concentus Musicus Wien, Gustav Leonhardt, Leonhardt-Consort & Nikolaus Harnoncourt","Christi Himmelfahrt - Bach: Kantaten 128, 37, 43 & 146",-,82,1,,,,
83,-,Hania Rani,On Giacometti,-,3,24,,,,
84,down,András Schiff,J.S. Bach: Das wohltemperierte Clavier,71,9,7,,,,
85,-,Amsterdam Baroque Orchestra & Ton Koopman,"Bach, JS : Violin Concertos & Concerto for 2 Violins",-,12,10,,,,
86,-,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",-,57,2,,,,
87,-,Hilliard Ensemble & Jan Garbarek,Officium,-,18,5,,,,
88,-,"Bright & Black, Kristjan Järvi & Eicca Toppinen",The Album (feat. Baltic Sea Philharmonic),-,88,1,,,,
89,-,Andrea Bocelli,Love In Portofino (Remastered),-,4,81,,,,
90,-,The Masked Pianoman,Words of Wisdom,-,90,1,,,,
91,-,Matthias Goerne & Alexander Schmalcz,Schubert: Nacht und Träume,-,91,1,,,,
92,-,Paul Crossley,Tippett: Orchestral & Chamber Works,-,92,1,,,,
93,-,"Antonio Vivaldi, Natalia Walewska & Cappella Gedanensis",The Four Seasons,-,93,1,,,,
94,down,"Xavier Sabata, Armonia Atenea & George Petrou",Catharsis,66,13,19,,,,
95,-,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,-,5,3,,,,
96,down,Janine Jansen,Vivaldi: The Four Seasons,94,4,102,,,,
97,-,Laurence Ipsum,"Paris, Near the Opera",-,97,1,,,,
98,-,Minnesota Orchestra & Osmo Vänskä,"Mahler: Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"" (Live)",-,50,2,,,,
99,down,Ludovico Einaudi,Seven Days Walking,92,4,42,,,,
100,-,"Max Emanuel Cencic, Armonia Atenea & George Petrou",Porpora: Opera Arias,-,100,1,,,,
