Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erik og Kriss,Ølbriller (feat. Byz),-,1,153,,,,
2,up,Paperboys,Lonesome Traveller,5,1,145,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),1,1,145,,,,
4,down,Flo Rida,Right Round (feat. Ke$ha),2,2,152,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,3,151,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,154,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,4,151,,,,
8,down,Erik og Kriss,Lighter,6,5,157,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,153,,,,
10,down,Erik og Kriss,My City,8,6,163,,,,
11,up,Pitbull,Hotel Room Service,28,9,122,,,,
12,down,Wiz Khalifa,Black and Yellow,9,8,157,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,164,,,,
14,down,Flo Rida,Low (feat. T-Pain),12,7,135,,,,
15,up,Madcon,Beggin (Original Version),16,4,162,,,,
16,up,Karpe,PAF.no,37,1,49,,,,
17,down,Erik og Kriss,Svigermors Drøm,14,10,151,,,,
18,down,Chris Lee,Talk to the Hand,15,11,150,,,,
19,down,Madcon,Kjører på (feat. Timbuktu),11,3,140,,,,
20,down,Victor Leksell,Svag,19,1,151,,,,
21,up,Madcon,Fåkke fly bort (feat. Maria Mena),21,13,118,,,,
22,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],32,14,108,,,,
23,up,Erik og Kriss,Lighter,23,14,101,,,,
24,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),24,15,95,,,,
25,up,Erik og Kriss,Rundt Fingern,25,16,81,,,,
26,up,Robin og Bugge,Elak Elak,30,21,69,,,,
27,up,Isah & Dutty Dior,HALLO,39,3,19,,,,
28,-,Freshy Kanal,"Fairytale Rap Cypher (feat. EpicLloyd, Littleflecks, Jay Chay, HalaCG, Shwabadi, Keyblade, Eric the Audible, The Stupendium, Dan Bull & Freeced)",-,28,1,,,,
29,-,Spacethug,Fly Forbi,-,29,1,,,,
30,-,Massive Attack,Karmacoma,-,30,1,,,,
31,up,Jaa9 & OnklP,Partysvenske,31,17,53,,,,
32,-,Marstein,Frida Kahlo,-,2,13,,,,
33,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,1,18,,,,
34,-,Jah Khalib,9 грамм свинца,-,34,1,,,,
35,-,Tyla Yaweh,Sex Symbol,-,35,1,,,,
36,-,DL Incognito,Out of the Box,-,36,1,,,,
37,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,37,1,,,,
38,-,"MC Bravado, Wordsworth & J. Rawls",It Don't Stop,-,38,1,,,,
39,-,Paktofonika,Nowiny,-,39,1,,,,
40,-,Marcelo D2,FEBRE DO RATO},-,40,1,,,,
41,-,VideoGameRapBattles,"Pokemon Masters 8 Cypher (feat. Cam Steady, Rustage, Chi-chi, Ty Wild, DA-WOLF, Mat4yo, SailorUrLove & Shao Dow)",-,41,1,,,,
42,-,Gank,Resurrection,-,42,1,,,,
43,-,VideoGameRapBattles,"Yugioh Cypher (feat. Cam Steady, Ham Sandwich, Mir Blackwell, Chi-chi, Diggz Da Prophecy, Mcgwire, FrivolousShara & SL!CK)",-,43,1,,,,
44,-,Kronstudios,We Done,-,44,1,,,,
45,-,Beats by Rudebwoay,Shut Ya Mouth (feat. Snak the Ripper),-,45,1,,,,
46,-,Linni,Adjø,-,46,1,,,,
47,-,Styles of Beyond,Howdy Doody,-,47,1,,,,
48,-,Ham Sandwich,Itty Bitty Titty Committee,-,48,1,,,,
49,-,swizkii,Monika vs Monaca,-,49,1,,,,
50,-,Ham Sandwich & Oddwin,BURBS GOIN CRAZY (feat. yayu & Jeesh),-,50,1,,,,
51,-,Rustage,"Daddy's Home (feat. Shwabadi, Connor Quest! & DizzyEight)",-,51,1,,,,
