Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,72,,,,
2,up,Paperboys,Lonesome Traveller,4,1,70,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,75,,,,
4,up,ニッキー・ミナージュ,Starships,6,2,52,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,75,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,78,,,,
7,up,Madcon,Beggin (Singback Version),93,4,75,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),54,2,71,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,77,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,67,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),13,3,78,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,3,78,,,,
13,up,Cir.Cuz,Supernova (feat. Julie Bergan),16,1,70,,,,
14,up,Karpe,Stjerner,18,8,77,,,,
15,up,Lupe Fiasco & Guy Sebastian,Battle Scars,19,4,66,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,69,,,,
17,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,69,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,78,,,,
19,up,Jaa9 & OnklP,Glir Forbi,21,4,67,,,,
20,up,Erik og Kriss,Lighter,22,5,75,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,12,77,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,71,,,,
23,-,JAY-Z,Run This Town (Live),-,18,50,,,,
24,up,Karpe,Vestkantsvartinga,30,18,77,,,,
25,up,Kanye West,All of the Lights,31,8,77,,,,
26,-,Envy,One Song,-,23,61,,,,
27,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,76,,,,
28,-,Karpe,Under overflaten (som Marit Larsen),-,26,59,,,,
29,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,75,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),52,17,76,36,2020-02-16,36,2020-02-16
31,down,Erik og Kriss,My City,28,6,75,,,,
32,down,Madcon,Beggin (Original Version),15,4,70,,,,
33,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),35,26,74,,,,
34,up,50 Cent,In Da Club,36,13,74,,,,
35,up,T.I.,Live Your Life (feat. Rihanna),37,28,74,,,,
36,down,Eminem,Not Afraid,17,1,77,,,,
37,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,29,73,,,,
38,up,B.o.B,So Good,39,32,63,,,,
39,-,UNDERGRUNN,Isbil,-,39,1,,,,
40,-,Rustage,Unit (Gogeta Rap) [feat. Shwabadi],-,40,1,,,,
41,down,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
42,-,Fat Boys,The Twist (feat. Chubby Checker),-,42,1,,,,
43,-,Ahlamalik,Space X,-,43,1,,,,
44,-,Digable Planets,Rebirth of Slick (Cool Like Dat),-,44,1,,,,
45,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,72,,,,
46,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,15,77,,,,
47,down,Karpe,Fireogtyvegods,41,31,71,,,,
48,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),42,32,57,,,,
49,-,エミネム,We Made You (Single Version),-,26,60,,,,
50,down,Vinni,Stjernestøv,44,38,58,,,,
51,-,Erik og Kriss,Dra Tilbake,-,34,59,,,,
52,down,Erik og Kriss,Den Låta,45,36,53,,,,
53,down,Erik og Kriss,Svigermors Drøm,46,10,64,,,,
54,down,Chris Lee,Talk to the Hand,50,11,63,,,,
55,down,Pitbull,Hotel Room Service,51,9,54,,,,
56,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,45,,,,
57,down,K'naan,Wavin' Flag,27,17,76,,,,
58,down,Lil Wayne,Mirror (feat. Bruno Mars),33,24,74,,,,
59,-,Haval,Klass ett,-,59,1,,,,
60,-,Common,The People,-,60,1,,,,
61,-,"DCS Lefty, Saï T & Roadetrix",Lef T,-,61,1,,,,
62,-,MF DOOM,Vomitspit,-,62,1,,,,
63,-,Hagle,Ærbeskær,-,1,1,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,10,74,,,,
65,-,Jurassic 5,Contact,-,65,1,,,,
66,-,Shazaam,Trägen Vinner,-,66,1,,,,
67,-,The Kid LAROI,WITHOUT YOU,-,9,9,32,2020-12-13,12,2021-02-28
68,-,MF Doom featuring Count Bass D,Potholderz (Featuring Count Bass D),-,68,1,,,,
69,-,Destructo,Dare You 2 Move (feat. Problem),-,69,1,,,,
70,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,70,1,,,,
71,-,"4lfa, Ktyb & Mahdi Machfar",Fool,-,71,1,,,,
72,-,Piff Marti,Boys Do Cry.,-,72,1,,,,
73,down,Kanye West,Stronger,60,19,70,,,,
74,-,"Muki, Sparkaman & Haseeb Haze",Faryaad (feat. State),-,74,1,,,,
75,-,Sweatson Klank,Play the Shadows,-,75,1,,,,
76,-,Kali & Major,Puk Puk,-,76,1,,,,
77,-,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],-,77,1,,,,
78,-,Real Cj,Whoopty (Central Kid Remix),-,78,1,,,,
79,-,Sweatson Klank,More Time,-,79,1,,,,
80,-,VitaminMer,Chicken Wing,-,80,1,,,,
81,down,Madcon,Liar (Radio Edit),55,36,56,,,,
82,down,Victor Leksell,Svag,58,1,67,,,,
83,down,Drake,Take Care (feat. Rihanna),57,43,54,,,,
84,down,Brick & Lace,Love Is Wicked,56,46,56,,,,
85,-,"M Huncho, Nafe Smallz & Young Adz",Cold World,-,85,1,,,,
86,-,Dr. Octagon,Blue Flowers,-,86,1,,,,
87,-,Bausa,Titel 03,-,87,1,,,,
88,-,JamFever & Ce'Cile,Mash up Di Place,-,88,1,,,,
89,-,Ayax y Prok,El seísmo,-,89,1,,,,
90,-,Nascar Aloe,Feet!,-,90,1,,,,
91,-,Lily Allen,Knock 'Em Out,-,91,1,,,,
92,-,S.Pri Noir,Seck (feat. Viviane Chidid),-,92,1,,,,
93,down,Karpe,Toyota'n til Magdi,83,14,62,,,,
94,down,B.o.B,Nothin' On You (feat. Bruno Mars),61,48,44,,,,
95,down,Kanye West,Heartless,74,49,52,,,,
96,up,Karpe,Ruter (feat. Andreas Grega),98,43,39,,,,
97,down,T.I.,Dead and Gone (feat. Justin Timberlake),62,51,49,,,,
98,-,Karpe,Her,-,22,55,,,,
99,down,Katastrofe,Maria,78,33,47,,,,
100,down,Kanye West,Love Lockdown,99,31,43,,,,
