Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,7,1,47,,,,
2,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,53,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,55,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),26,1,58,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,58,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,57,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),10,3,58,,,,
8,up,エミネム,The Monster (feat. Rihanna),11,3,58,,,,
9,up,Cir.Cuz,Supernova (feat. Julie Bergan),13,1,52,,,,
10,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,10,54,,,,
11,down,Madcon,Beggin (Original Version),5,4,50,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,51,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,4,53,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,56,,,,
15,up,Erik og Kriss,Lighter,18,5,55,,,,
16,up,Jaa9 & OnklP,Glir Forbi,19,4,50,,,,
17,up,Eminem,Not Afraid,55,1,57,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,12,57,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,53,,,,
20,up,Nelly,Just a Dream,38,15,45,,,,
21,down,Karpe,Stjerner,15,8,57,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,57,,,,
23,up,Erik og Kriss,My City,27,6,57,,,,
24,up,Karpe,Vestkantsvartinga,28,18,57,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),84,1,52,,,,
26,up,Wiz Khalifa,Black and Yellow,29,8,51,,,,
27,up,Kanye West,All of the Lights,30,8,57,,,,
28,up,Madcon,Beggin (Singback Version),86,4,57,,,,
29,up,Envy,One Song,31,23,47,,,,
30,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,56,,,,
31,down,Paperboys,Lonesome Traveller,2,1,55,,,,
32,up,Lil Wayne,Mirror (feat. Bruno Mars),34,24,54,,,,
33,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,23,55,,,,
34,up,エミネム,We Made You (Single Version),37,26,45,,,,
35,up,Kanye West,Stronger,68,19,51,,,,
36,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),39,26,54,,,,
37,up,50 Cent,In Da Club,40,13,54,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,3,51,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,29,53,,,,
40,up,B.o.B,So Good,44,32,46,,,,
41,down,ニッキー・ミナージュ,Starships,12,2,38,,,,
42,down,K'naan,Wavin' Flag,41,17,56,,,,
43,down,T.I.,Live Your Life (feat. Rihanna),42,28,54,,,,
44,up,JAY-Z,Holy Grail (feat. Justin Timberlake),45,30,52,,,,
45,down,Flo Rida,Whistle,4,1,46,,,,
46,up,Karpe,Fireogtyvegods,46,31,51,,,,
47,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),47,32,37,,,,
48,up,Erik og Kriss,Dra Tilbake,49,34,42,,,,
49,up,Erik og Kriss,Den Låta,52,36,33,,,,
50,up,Erik og Kriss,Svigermors Drøm,53,10,44,,,,
51,down,Madcon,Liar (Radio Edit),48,36,36,,,,
52,up,Chris Lee,Talk to the Hand,54,11,43,,,,
53,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),56,45,32,,,,
54,up,Madcon,Kjører på (feat. Timbuktu),57,3,39,,,,
55,-,The Kid LAROI,SO DONE,-,4,2,61,2020-11-15,61,2020-11-15
56,down,Eminem,Lose Yourself (Soundtrack Version),24,17,57,36,2020-02-16,36,2020-02-16
57,up,JAY-Z,Run This Town (Live),93,18,36,,,,
58,up,Brick & Lace,Love Is Wicked,61,46,36,,,,
59,up,Drake,Take Care (feat. Rihanna),60,43,36,,,,
60,up,B.o.B,Nothin' On You (feat. Bruno Mars),62,48,29,,,,
61,up,Karpe,Ruter (feat. Andreas Grega),77,43,24,,,,
62,up,T.I.,Dead and Gone (feat. Justin Timberlake),66,51,30,,,,
63,up,Madcon,Fåkke fly bort (feat. Maria Mena),67,13,28,,,,
64,down,Lupe Fiasco & Guy Sebastian,Battle Scars,14,4,52,,,,
65,up,Katastrofe,Maria,78,33,28,,,,
66,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,79,3,26,,,,
67,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],80,14,24,,,,
68,up,Karpe,Under overflaten (som Marit Larsen),94,26,47,,,,
69,up,Erik og Kriss,Lighter,81,14,22,,,,
70,up,Akon,Smack That (feat. Eminem),82,61,20,,,,
71,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),83,15,18,,,,
72,up,The Black Eyed Peas,Pump It,90,52,17,,,,
73,up,Lars Vaular,Rett Opp Og Ned,91,46,10,,,,
74,up,Bad Meets Evil,Lighters (feat. Bruno Mars),92,63,14,,,,
75,down,Kanye West,Heartless,63,49,32,,,,
76,up,Flo Rida,Low (feat. T-Pain),95,7,43,,,,
77,up,Karpe,Her,85,22,43,,,,
78,up,Kanye West,Love Lockdown,89,31,24,,,,
79,-,MC Hammer,U Can'T Touch This,-,39,13,,,,
80,-,Kanye West,Good Morning,-,5,7,,,,
81,-,24kGoldn,Mood (feat. iann dior),-,1,15,33,2020-08-23,1,2020-10-11
82,-,Nines,NIC (feat. Tiggs Da Author),-,82,1,,,,
83,up,Erik og Kriss,Rundt Fingern,97,16,13,,,,
84,up,Robin og Bugge,Elak Elak,98,21,11,,,,
85,up,T.I.,Whatever You Like,100,66,9,,,,
86,-,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),-,68,9,,,,
87,down,Karpe,Toyota'n til Magdi,33,14,45,,,,
88,-,"Oral Bee, Mr. Pimp-Lotion & Emil Solli-Tangen",Maske Hele Jula,-,88,1,,,,
89,-,Basta,Любовь и страх (feat. Дворецкая),-,89,1,,,,
90,-,Khia,Steer,-,90,1,,,,
91,-,Gang Starr,Glowing Mic,-,91,1,,,,
92,-,Ufo361 & CÉLINE,Emotions 2.0,-,92,1,,,,
93,-,Jaa9 & OnklP,Partysvenske,-,17,5,,,,
94,up,Pitbull,Hotel Room Service,96,9,36,,,,
95,-,Vinni,Stjernestøv,-,38,41,,,,
96,-,T.I.,Castle Walls (feat. Christina Aguilera),-,69,7,,,,
97,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,25,,,,
98,up,50 Cent,Ayo Technology (feat. Justin Timberlake),99,84,7,,,,
99,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,6,,,,
100,-,Eminem,Mockingbird,-,48,9,,,,
