Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,1,1,4,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,108,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,120,,,,
4,-,Sarettii,SOM DOM,-,4,1,,,,
5,up,Flo Rida,Whistle,6,1,91,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,120,,,,
7,-,Paperboys,Lonesome Traveller,-,1,106,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,1,100,,,,
9,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,1,115,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,2,105,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,119,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),14,3,120,,,,
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,105,,,,
14,up,Cir.Cuz,Supernova (feat. Julie Bergan),15,1,101,,,,
15,up,Eminem,Not Afraid,16,1,119,,,,
16,down,Madcon,Beggin (Original Version),11,4,112,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,115,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,111,,,,
19,down,エミネム,The Monster (feat. Rihanna),13,3,120,,,,
20,down,Jaa9 & OnklP,Glir Forbi,19,4,100,,,,
21,up,Kamelen,Creme De La Creme,46,1,21,,,,
22,down,Erik og Kriss,Lighter,20,5,112,,,,
23,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,119,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,4,108,,,,
25,down,Karpe,Stjerner,17,8,119,,,,
26,up,50 Cent,In Da Club,32,13,114,,,,
27,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,4,101,,,,
28,down,Erik og Kriss,My City,22,6,112,,,,
29,down,Wiz Khalifa,Black and Yellow,23,8,107,,,,
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,105,,,,
31,down,Kanye West,All of the Lights,25,8,118,,,,
32,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",28,22,117,,,,
33,up,Madcon,Beggin (Singback Version),69,4,117,,,,
34,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,23,115,,,,
35,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,15,115,,,,
36,down,Karpe,Vestkantsvartinga,24,18,119,,,,
37,up,JAY-Z,Run This Town (Live),96,18,81,,,,
38,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),33,26,114,,,,
39,down,T.I.,Live Your Life (feat. Rihanna),36,28,114,,,,
40,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),34,29,113,,,,
41,down,B.o.B,So Good,35,32,98,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),29,17,118,36,2020-02-16,36,2020-02-16
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,30,111,,,,
44,down,ニッキー・ミナージュ,Starships,5,2,80,,,,
45,down,Flo Rida,Low (feat. T-Pain),40,7,88,,,,
46,down,Erik og Kriss,Dra Tilbake,41,34,97,,,,
47,down,Erik og Kriss,Svigermors Drøm,43,10,103,,,,
48,up,Karpe,Toyota'n til Magdi,66,14,99,,,,
49,down,Chris Lee,Talk to the Hand,45,11,102,,,,
50,up,Madcon,Liar (Radio Edit),50,36,93,,,,
51,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],47,39,9,,,,
52,down,Madcon,Kjører på (feat. Timbuktu),48,3,95,,,,
53,-,Jay Electronica,Exhibit C (Radio Edit),-,53,1,,,,
54,down,Karpe,Fireogtyvegods,39,31,110,,,,
55,down,bbno$,edamame (feat. Rich Brian),51,1,13,,,,
56,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,10,114,,,,
57,down,Victor Leksell,Svag,53,1,108,,,,
58,down,Brick & Lace,Love Is Wicked,54,46,93,,,,
59,down,B.o.B,Nothin' On You (feat. Bruno Mars),55,48,69,,,,
60,down,T.I.,Dead and Gone (feat. Justin Timberlake),57,51,81,,,,
61,down,K'naan,Wavin' Flag,31,17,117,,,,
62,down,Katastrofe,Maria,60,33,74,,,,
63,down,Madcon,Fåkke fly bort (feat. Maria Mena),59,13,76,,,,
64,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,58,3,73,,,,
65,up,Akon,Smack That (feat. Eminem),67,61,62,,,,
66,down,Drake,Take Care (feat. Rihanna),52,43,90,,,,
67,up,Kanye West,Love Lockdown,70,31,79,,,,
68,down,Envy,One Song,26,23,94,,,,
69,-,Run The Jewels,out of sight (feat. 2 Chainz),-,69,1,,,,
70,-,RZA & Flatbush Zombies,Plug Addicts,-,70,1,,,,
71,up,エミネム,We Made You (Single Version),98,26,90,,,,
72,-,Karpe,Her,-,22,89,,,,
73,down,Kanye West,Heartless,56,49,87,,,,
74,-,Eminem,Without Me,-,43,1,,,,
75,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",88,3,4,,,,
76,down,Hirnoye,Ummaa Tiyya,74,74,2,,,,
77,up,Karpe,IBOPROFEN,89,47,4,,,,
78,up,Karpe,SALMALAKS,85,32,4,,,,
79,down,The Black Eyed Peas,Pump It,71,52,56,,,,
80,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),68,15,57,,,,
81,up,Vinni,Stjernestøv,99,38,91,,,,
82,-,Eminem,Drug Ballad,-,82,1,,,,
83,-,KingSkurkOne,Koronakommisjonen,-,83,1,,,,
84,-,Eminem,Public Service Announcement,-,84,1,,,,
85,-,DJ Reddy Rell,Yikes (feat. Eric Bellinger) [Hip Hop TXL Mix],-,85,1,,,,
86,-,KB,So Tired (feat. Bizzle & Zhalarina),-,86,1,,,,
87,-,La Insuperable,Amantes,-,87,1,,,,
88,-,Silk-E,Dem Not Ready,-,88,1,,,,
89,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,84,,,,
90,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,93,47,70,,,,
91,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),94,45,72,,,,
92,down,Karpe,Under overflaten (som Marit Larsen),63,26,91,,,,
93,down,Erik og Kriss,Den Låta,42,36,91,,,,
94,down,Pitbull,Hotel Room Service,44,9,87,,,,
95,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],61,14,69,,,,
96,down,Erik og Kriss,Lighter,62,14,64,,,,
97,down,Bad Meets Evil,Lighters (feat. Bruno Mars),72,63,52,,,,
98,down,Robin og Bugge,Elak Elak,75,21,40,,,,
99,down,Erik og Kriss,Rundt Fingern,73,16,48,,,,
100,down,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),90,68,39,,,,
