Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Not Afraid,6,1,93,,,,
2,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,86,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,94,,,,
4,up,Paperboys,Lonesome Traveller,5,1,83,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,91,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,90,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,94,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,93,,,,
9,up,A36,Samma gamla vanliga,46,9,2,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),11,3,94,,,,
11,up,エミネム,The Monster (feat. Rihanna),16,3,94,,,,
12,up,Karpe,Stjerner,12,8,93,,,,
13,up,Lupe Fiasco & Guy Sebastian,Battle Scars,29,4,82,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,3,85,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,4,85,,,,
16,up,Jaa9 & OnklP,Glir Forbi,43,4,79,,,,
17,up,Erik og Kriss,Lighter,17,5,91,,,,
18,up,Victor Leksell,Svag,56,1,83,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,93,,,,
20,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,4,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,4,84,,,,
22,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,15,93,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),39,17,92,36,2020-02-16,36,2020-02-16
24,down,Pitbull,I Know You Want Me (Calle Ocho),20,14,38,,,,
25,up,Madcon,Beggin (Singback Version),74,4,91,,,,
26,down,K'naan,Wavin' Flag,22,17,92,,,,
27,down,Erik og Kriss,My City,23,6,89,,,,
28,down,Karpe,Vestkantsvartinga,24,18,93,,,,
29,down,Kanye West,All of the Lights,8,8,92,,,,
30,down,Envy,One Song,26,23,73,,,,
31,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",31,22,91,,,,
32,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),42,26,89,,,,
33,-,Karpe,Under overflaten (som Marit Larsen),-,26,72,,,,
34,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),65,23,90,,,,
35,down,Kanye West,Stronger,32,19,84,,,,
36,down,Madcon,Beggin (Original Version),15,4,86,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,10,89,,,,
38,down,ニッキー・ミナージュ,Starships,25,2,61,,,,
39,up,50 Cent,In Da Club,98,13,89,,,,
40,up,T.I.,Live Your Life (feat. Rihanna),99,28,89,,,,
