Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,41,1,11,60,2021-02-07,6,2021-04-04
2,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,73,,,,
3,down,Paperboys,Lonesome Traveller,2,1,71,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),18,1,79,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,76,,,,
6,down,ニッキー・ミナージュ,Starships,4,2,53,,,,
7,-,Johanne Holmedahl,Til Dovre Faller,-,1,6,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,79,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,2,72,,,,
10,up,Victor Leksell,Svag,82,1,68,,,,
11,-,Hagle,Ærmen i kærmen,-,1,5,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,78,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,76,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,68,,,,
15,down,Timbaland,Apologize (feat. OneRepublic),11,3,79,,,,
16,down,エミネム,The Monster (feat. Rihanna),12,3,79,,,,
17,down,Cir.Cuz,Supernova (feat. Julie Bergan),13,1,71,,,,
18,up,Eminem,Not Afraid,36,1,78,,,,
19,down,Madcon,Beggin (Singback Version),7,4,76,,,,
20,down,Karpe,Stjerner,14,8,78,,,,
21,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,4,67,,,,
22,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,70,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,4,70,,,,
24,down,Jaa9 & OnklP,Glir Forbi,19,4,68,,,,
25,down,Erik og Kriss,Lighter,20,5,76,,,,
26,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,78,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,72,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),30,17,77,36,2020-02-16,36,2020-02-16
29,up,K'naan,Wavin' Flag,57,17,77,,,,
30,down,Karpe,Vestkantsvartinga,24,18,78,,,,
31,down,Envy,One Song,26,23,62,,,,
32,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",27,22,77,,,,
33,down,Karpe,Under overflaten (som Marit Larsen),28,26,60,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,15,78,,,,
35,up,Lil Wayne,Mirror (feat. Bruno Mars),58,24,75,,,,
36,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,23,76,,,,
37,down,Madcon,Beggin (Original Version),32,4,71,,,,
38,down,JAY-Z,Run This Town (Live),23,18,51,,,,
39,up,Kanye West,Stronger,73,19,71,,,,
40,down,Kanye West,All of the Lights,25,8,78,,,,
41,-,Nelly,Just a Dream,-,15,62,,,,
42,up,Hagle,Ærbeskær,63,1,2,,,,
43,up,エミネム,We Made You (Single Version),49,26,61,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,10,75,,,,
45,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),33,26,75,,,,
46,down,T.I.,Live Your Life (feat. Rihanna),35,28,75,,,,
47,down,50 Cent,In Da Club,34,13,75,,,,
48,-,Flo Rida,Wild Ones (feat. Sia),-,1,67,,,,
49,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),37,29,74,,,,
50,down,B.o.B,So Good,38,32,64,,,,
51,down,JAY-Z,Holy Grail (feat. Justin Timberlake),45,30,73,,,,
52,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,52,1,77,2021-05-02,35,2021-05-09
53,-,Leonz,Among Us (Trap Remix),-,53,1,,,,
54,-,Cico P,Tampa,-,54,1,,,,
55,-,Melii,Way Too Soft,-,55,1,,,,
56,-,CJ,Whoopty (Instrumental),-,56,1,,,,
57,-,Mixton,Maman,-,57,1,,,,
58,-,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),-,58,1,,,,
59,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,59,1,62,2021-05-09,62,2021-05-09
60,-,Muze Sikk,Pink Sunshine,-,60,1,,,,
61,up,Karpe,Her,98,22,56,,,,
62,down,Karpe,Fireogtyvegods,47,31,72,,,,
63,-,Otaku,Blue Bird (Naruto),-,63,1,,,,
64,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,64,1,,,,
65,-,Cardi B,Up,-,47,2,4,2021-02-14,4,2021-02-14
66,-,Eriik & Tunge Ø,Track #1,-,66,1,,,,
67,-,Kamelen,Creme De La Creme,-,1,2,,,,
68,-,OmegaSign,Slavia (Slavic Trap),-,68,1,,,,
69,-,Booba,Kayna,-,69,1,,,,
70,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,68,1,84,2021-05-09,17,2021-05-16
71,-,Chauncey666,Bxmb Threat,-,71,1,,,,
72,-,DJ Vadim & Sena,Talk to Me Pt. 2,-,72,1,,,,
73,-,Nicki Minaj,LLC,-,73,1,,,,
74,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,74,1,,,,
75,-,Lil Eazzyy,Why,-,75,1,,,,
76,-,Ricky Rich,FTP (feat. ARAM Mafia & Mi),-,76,1,,,,
77,-,2Scratch,Ex.,-,77,1,,,,
78,-,Moneybagg Yo,Certified Neptunes (feat. Pharrell Williams),-,78,1,,,,
79,-,Dax,Dear Mom,-,79,1,,,,
80,-,070 Shake,Stranger,-,80,1,,,,
81,-,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,-,81,1,,,,
82,-,Bozza & Sido,Woher,-,82,1,,,,
83,-,Jordyn Edmonds,Fallen,-,83,1,,,,
84,-,070 Shake,Lost In Love,-,84,1,,,,
85,-,J. Cole,i n t e r l u d e,-,85,1,59,2021-05-09,20,2021-05-16
86,-,Guts,Looking for the Perfect Rhodes,-,86,1,,,,
87,-,MC Virgins,Trap Anthem (feat. Yun Head),-,87,1,,,,
88,-,Tierra Whack,Silly Sam,-,88,1,,,,
89,-,Lij Michael,Meketash,-,89,1,,,,
90,-,Loui,Talkin' Bout (feat. Saweetie),-,90,1,,,,
91,-,Ez Mil,Freeze,-,91,1,,,,
92,-,Petter,Natten (feat. FranskaTrion & Eye-N-I),-,92,1,,,,
93,-,Danny Alwayswin,Rip Fuji,-,93,1,,,,
94,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),48,32,58,,,,
95,down,Vinni,Stjernestøv,50,38,59,,,,
96,down,Erik og Kriss,Dra Tilbake,51,34,60,,,,
97,down,Erik og Kriss,Den Låta,52,36,54,,,,
98,down,Erik og Kriss,Svigermors Drøm,53,10,65,,,,
99,down,Karpe,Toyota'n til Magdi,93,14,63,,,,
100,down,Chris Lee,Talk to the Hand,54,11,64,,,,
