Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,200,,,,
2,up,Paperboys,Lonesome Traveller,2,1,198,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,217,,,,
4,up,Flo Rida,Whistle,4,1,186,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),42,2,198,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,198,,,,
7,up,Cir.Cuz,Supernova (feat. Julie Bergan),7,1,195,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,3,201,,,,
9,up,Jaa9 & OnklP,Glir Forbi,10,4,200,,,,
10,up,Erik og Kriss,My City,13,6,216,,,,
11,up,Wiz Khalifa,Black and Yellow,14,8,205,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,212,,,,
13,up,Erik og Kriss,Svigermors Drøm,18,10,203,,,,
14,up,Chris Lee,Talk to the Hand,19,11,204,,,,
15,up,Madcon,Kjører på (feat. Timbuktu),21,3,194,,,,
16,up,Madcon,Fåkke fly bort (feat. Maria Mena),22,13,172,,,,
17,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],23,14,162,,,,
18,up,Erik og Kriss,Lighter,24,14,154,,,,
19,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),25,15,149,,,,
20,up,Erik og Kriss,Rundt Fingern,26,16,135,,,,
21,up,Robin og Bugge,Elak Elak,27,21,121,,,,
22,up,Jaa9 & OnklP,Partysvenske,28,17,100,,,,
23,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,191,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),5,1,192,,,,
25,-,Pitbull,Hotel Room Service,-,9,170,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,8,4,200,,,,
27,-,Victor Leksell,Svag,-,1,200,,,,
28,down,Erik og Kriss,Lighter,11,5,207,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,202,,,,
30,-,Roc Boyz,Working,-,28,1,,,,
31,-,2nd II None,Up 'N Da Club (feat. AMG & DJ Quik) [Radio Mix],-,31,1,,,,
32,-,Medina,Que Será,-,13,1,,,,
33,-,SCXMFXVK,Shake Junt,-,33,1,,,,
34,down,Flo Rida,Low (feat. T-Pain),16,7,187,,,,
35,down,Madcon,Beggin (Original Version),17,4,213,,,,
36,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,36,1,,,,
37,-,Kuragxrii,SHakE JuNt,-,37,1,,,,
38,-,K Shmurda,38 (Freestyle),-,38,1,,,,
39,-,Fabolous,Imma Do It (feat. Kobe),-,39,1,,,,
40,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,50,,,,
