Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),24,1,194,,,,
2,down,Flo Rida,Whistle,1,1,162,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),2,1,168,,,,
4,down,Flo Rida,Right Round (feat. Ke$ha),3,2,176,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,3,176,,,,
6,up,Cir.Cuz,Supernova (feat. Julie Bergan),22,1,173,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,176,,,,
8,down,Jaa9 & OnklP,Glir Forbi,6,4,176,,,,
9,down,Erik og Kriss,Lighter,7,5,183,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,180,,,,
11,down,Erik og Kriss,My City,9,6,192,,,,
12,down,Wiz Khalifa,Black and Yellow,10,8,185,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,189,,,,
14,down,Flo Rida,Low (feat. T-Pain),12,7,164,,,,
15,down,Madcon,Beggin (Original Version),13,4,190,,,,
16,up,Doja Cat,Paint The Town Red,30,3,5,,,,
17,down,Erik og Kriss,Svigermors Drøm,14,10,179,,,,
18,down,Chris Lee,Talk to the Hand,15,11,180,,,,
19,down,Madcon,Kjører på (feat. Timbuktu),16,3,170,,,,
20,down,Victor Leksell,Svag,17,1,179,,,,
21,down,Madcon,Fåkke fly bort (feat. Maria Mena),18,13,148,,,,
22,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],19,14,138,,,,
23,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),20,15,125,,,,
24,down,Erik og Kriss,Rundt Fingern,23,16,111,,,,
25,up,Robin og Bugge,Elak Elak,25,21,97,,,,
26,up,Erik og Kriss,Lighter,37,14,131,,,,
27,-,Dave & Central Cee,Sprinter,-,27,5,,,,
28,-,Elai,Joti,-,28,1,,,,
29,-,ADAAM,ROCKARE (feat. VC Barre),-,29,1,,,,
30,-,Immortal Technique,Golpe de Estado (feat. Veneno & Temperamento),-,30,1,,,,
31,down,Jaa9 & OnklP,Partysvenske,28,17,81,,,,
32,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,32,5,,,,
33,-,Solo & BM,Luje,-,33,1,,,,
34,-,Suspekt,Shotsrør,-,34,1,,,,
35,-,Immortal Technique,"Golpe de Estado (feat. Temperamento, Veneno)",-,35,1,,,,
36,-,"A36, Shiro & Noxious",Dyra notor,-,36,1,,,,
37,-,Devito,Vodi Me (feat. Teodora),-,37,1,,,,
38,-,BM,Shkodrane (feat. OTP),-,38,1,,,,
39,-,Lil $ucre,Sandwich Song,-,39,1,,,,
40,-,Das EFX,Real Hip-Hop (Solid Scheme Remix),-,40,1,,,,
41,-,Hornet La Frappe,La Peuf 6,-,41,1,,,,
42,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,52,20,41,,,,
43,-,Cristale,Roadents,-,43,1,,,,
44,-,EPMD,Hit Squad Heist,-,44,1,,,,
45,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,45,1,,,,
46,-,Jewel Usain,Je reste là,-,46,1,,,,
47,-,Clavish & Aitch,Tip Toes,-,47,1,,,,
48,-,Felhur x Andro,La terre est ronde,-,48,1,,,,
49,-,B-Boy Myhre,inkognito,-,49,1,,,,
50,-,Nineb Youk,Änglar & Demoner,-,50,1,,,,
